"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,250,0,"Royal Champion","szymon12a","#28CLG909","Leader",9000,4500
2,82,0,"Royal Champion","BP I Gesek","#28QULL088","Member",9000,4500
3,246,0,"Royal Champion","YT: Luftmysz","#2PLGJ290P","Elder",9000,4500
4,0,0,"Royal Champion","Szymon12a II","#G0QVCC2U8","Co-leader",9000,4500
5,50,40,"Royal Champion","qbkuba3","#RLJC0J2P","Member",9000,4500
6,376,0,"Royal Champion","⚠️Kekta⚠️","#20CPYVRP9","Co-leader",9000,4500
7,260,0,"Royal Champion","Mezizto","#9C0PJPQYU","Co-leader",9000,4500
8,20,320,"Royal Champion","《SL》| Eliasz","#P8RV08008","Member",9000,4500
9,152,0,"Royal Champion","&lt;c4&gt;XD&lt;c5&gt;PL","#2VYL2J9J0","Member",9000,4500
10,220,0,"Royal Champion","Rico","#2UVGYCVJU","Member",9000,4500
11,44,0,"Royal Champion","Krystek02Bo$$","#2YUJ9JLR","Co-leader",9000,2250
12,0,0,"Royal Champion","&lt;c5&gt; Rivenn &lt;/","#2L9YGYJ0","Member",9000,2250
13,34,0,"Royal Champion","windows13","#82YYYR8U0","Co-leader",9000,2250
14,56,0,"Royal Champion","Andrzej","#20U88YQPQ","Co-leader",9000,2250
15,10,240,"Royal Champion","The Game","#V90VVC9YC","Elder",9000,2250
16,76,0,"Royal Champion","⚡nacjo⚡","#GYQJ2Y0","Co-leader",9000,2250
17,10,0,"Grand Champion","AXEN","#2J0YVU9P","Member",8700,2175
18,109,0,"Grand Champion","Grzegorz Braun","#9QUUJPPR","Co-leader",8699,2174
19,96,160,"Grand Champion","Boris","#CJGVUYU89","Member",8650,2162
20,62,160,"Grand Champion","SzArY","#Y2J90JV9","Member",8614,2153
21,0,0,"Grand Champion","Ziemniur","#QGU0RRVY","Co-leader",8613,1033
22,168,0,"Grand Champion","Levil","#9VUGP2GGP","Co-leader",8600,1032
23,184,0,"Grand Champion","Qruchy","#99QQ0CGUV","Elder",8518,1022
24,270,320,"Champion","NachyloXD","#898YVY0L2","Member",8430,1011
25,44,200,"Champion","GucZi","#Q0RGG99J","Member",8383,1005
26,8,40,"Champion","SOBOL3K_33","#QQ0QP2PGG","Member",8383,1005
27,137,120,"Champion","Kongal1133","#2YULRQ8YQ","Member",8287,994
28,0,0,"Champion","✨Patix✨","#P299QR8V9","Co-leader",8237,988
29,186,440,"Champion","Robcioo","#2LL2PVG0P","Member",8229,987
30,0,0,"Champion","么么哒","#2ULL2R9GU","Member",8204,984
31,94,240,"Champion","p sz 2007","#2L0VLG9QL","Member",8163,816
32,176,0,"Champion","Zeyf","#82YQJ0GRL","Elder",8151,815
33,36,0,"Champion","Diablo","#9802LVPLG","Member",8136,813
34,44,120,"Champion","freddy199","#8YVJJ880Q","Member",8102,810
35,0,0,"Champion","remek","#2PYYR2JJG","Co-leader",8098,809
36,32,0,"Champion","Arski kox","#22VR0JU00","Member",8091,809
37,16,0,"Champion","omka","#Y9PUJCUQ9","Member",8060,806
38,0,40,"Champion","Fortis","#C2PUC29R8","Member",8057,805
39,110,320,"Champion","cooltree68","#9JUJCJPL9","Member",8032,803
40,35,40,"Champion","PS I Jasiu","#2V0JLYJY2","Member",8030,803
41,191,296,"Champion","zablos","#V9UV020JG","Member",8000,240
42,0,0,"Master III","szparus","#QVJ8QC0C","Co-leader",7951,238
43,144,280,"Master III","BaNaNeK_PL","#2QYCYC2UV","Member",7804,234
44,76,280,"Master III","YouGotsToChill","#2QR80V2QR","Member",7795,233
45,48,240,"Master III","nest","#8QL09QR0V","Elder",7765,232
46,0,0,"Master III","Mariusz","#VYR0VP8U","Co-leader",7754,232
47,36,120,"Master III","empeg","#2CLGLJPJJ","Member",7722,231
48,10,160,"Master III","kosis","#PPQYQV","Member",7566,226
