"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","まきしめん","#8RPCCPGPG","Líder",7506,3753
2,0,0,"Master I","ののむー","#9Q8QRR2PL","Miembro",6823,3411
3,0,10,"Master I","たくみ","#YY8J0GVJP","Miembro",6792,3396
4,0,0,"Master I","白メガネ","#9CVVGV8CY","Miembro",6651,3325
5,0,0,"Master I","なかばやし","#GQ99UGUR","Miembro",6504,3252
6,0,0,"Challenger III","マキシマム","#PJUQGPVC0","Miembro",6000,3000
7,0,0,"Challenger II","鮭のユッケ","#PG2J2VGJU","Colíder",5764,2882
8,0,0,"Challenger II","cLqud","#Q80QQC9U","Miembro",5754,2877
9,0,0,"Challenger I","あくと","#2P8JR9RPU","Miembro",5459,2729
10,0,0,"Challenger I","布団に入ってからもよろしく","#9UGQQCRCC","Miembro",5285,2642
11,0,0,"Challenger I","lion","#QUJLCLUPR","Miembro",5271,1317
12,0,0,"Challenger I","RAMPAGE","#9UQLU88Y9","Miembro",5242,1310
13,0,0,"Challenger I","とうふ","#GYCYQQ02G","Miembro",5217,1304
14,0,0,"Challenger I","大輝","#9G0UGLGU","Miembro",5177,1294
15,0,0,"Challenger I","ベル","#PQY099JPC","Miembro",5154,1288
16,0,0,"Challenger I","はんぺんマン","#98Y9PQJ9L","Colíder",5143,1285
17,0,0,"Arena 14","ゴリゴリ","#PQLVU0Y9G","Miembro",4679,1169
18,0,0,"Arena 13","オサム","#P9CCU8YY0","Colíder",4559,1139
19,10,0,"Arena 13","中村トオル","#QJU8GRJCQ","Miembro",4520,1130
20,0,0,"Arena 13","ゴモラ","#PGGL99VJU","Miembro",4445,1111
21,0,0,"Arena 13","!!Wâīkā_XD!!","#YCVQYC8R9","Miembro",4378,525
22,0,0,"Arena 13","Number40","#9J8Q0Y8QC","Miembro",4313,517
23,0,0,"Arena 11","kazu","#LVJQ8R0L8","Miembro",3600,432
24,0,0,"Arena 11","イエい","#R000QCGVQ","Miembro",3722,446
25,0,0,"Arena 8","たたん","#YUJ0Q99V8","Miembro",2300,276
26,0,0,"Arena 13","Dhia","#P2PUJU9RU","Miembro",4523,542
27,0,0,"Arena 12","ハゲ柴","#P0RRL9PG9","Miembro",4095,491
28,0,0,"Arena 12","MARIS1412","#PL8RJ0R8J","Miembro",4001,480
29,0,0,"Arena 12","まめ","#LPGVYGURR","Miembro",4001,480
30,0,0,"Arena 12","kou 343","#PJC28282J","Miembro",4001,480
31,0,0,"Arena 12","kohsay","#LJ2LUQR09","Veterano",4001,400
32,0,0,"Arena 1","sam","#9VU29UJPP","Veterano",292,29
33,0,0,"Arena 12","こーじ","#P0U0RR8RV","Colíder",4001,400
34,0,0,"Arena 12","ののむー","#YYYP2CUUP","Colíder",4001,400
35,0,0,"Arena 7","abe2","#LJYG92CC8","Miembro",2082,208
36,0,0,"Arena 12","SUN","#P22YVRQYC","Colíder",4001,400
37,0,0,"Arena 12","ハルキ","#PP90QJ8YY","Colíder",4001,400
38,0,0,"Arena 12","火曜日残業","#PQ2YPVJCJ","Veterano",4001,400
