"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ImperadorTM","#2YU9VYC9Q","Colíder",9000,4500
2,26,0,"Royal Champion","Pjrsilva","#90JCC09Q","Colíder",9000,4500
3,36,0,"Royal Champion","Yankee Doodle","#28G0R8RPG","Lider",9000,4500
4,0,0,"Grand Champion","second","#QCP9RG9","Membro",8501,4250
5,62,0,"Champion","Princesa TiMi⚜️","#2PPP9PYVP","Colíder",8257,4128
6,0,0,"Champion","The Klaw","#28PJ80JCV","Membro",8103,4051
7,0,0,"Champion","Guto Benatti","#8PVPQRRL","Colíder",8025,4012
8,36,10,"Master III","DjMau","#2LQUPCC99","Colíder",7869,3934
9,0,0,"Master III","crysnabys","#8L0C9UUJG","Membro",7621,3810
10,41,56,"Master II","modificc","#JPLQR99QV","Colíder",7229,3614
11,16,40,"Master II","FORASTEIRO","#88U2R0GCP","Ancião",7148,1787
12,36,0,"Master II","FELIPE7","#CLCUYCL0J","Ancião",7097,1774
13,0,0,"Master II","falcon2","#PY2VPP220","Ancião",7030,1757
14,0,0,"Master I","Lucas Gurgel","#J89PRUJ0P","Membro",6889,1722
15,0,0,"Master I","felipe","#2LYQ28P8J","Membro",6662,1665
16,0,0,"Challenger III","@alan_tyz_","#GCJRU2UCJ","Membro",6261,1565
17,0,40,"Challenger III","executor$$$$","#U8LY2RPCG","Membro",6018,1504
18,0,27,"Challenger II","Thiaguin","#8LRRYGQU","Membro",5509,1377
19,0,40,"Challenger I","JÚNINN","#QRCQYRJP8","Membro",5216,1304
20,0,40,"Arena 14","WEESTAL","#RUJLQL0JY","Membro",4722,1180
