"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,699,0,"Royal Champion","CrimeMasterGoGo","#8YRG0GPG","Co-leader",9000,4500
2,34,0,"Grand Champion","darK matteR","#28Q0PJ9UL","Member",8856,4428
3,74,0,"Grand Champion","SuperManh","#92YP2YRLL","Elder",8591,4295
4,402,0,"Grand Champion","zayan","#20VQULL2P","Co-leader",8584,4292
5,96,80,"Grand Champion","Rider345","#98PJUGQG0","Member",8555,4277
6,295,0,"Champion","Arun","#2ULRPCUL9","Leader",8293,4146
7,383,0,"Champion","spidyyy","#8RCUYVJ0Y","Member",8114,4057
8,276,0,"Master III","viper","#9RRQR0JQ","Co-leader",7587,3793
9,72,200,"Master III","M@ul!k","#88YR8QUV2","Member",7560,3780
10,72,230,"Master III","Doughnut lord","#QGJJLYUVJ","Member",7557,3778
11,26,280,"Master III","Alice","#URYRGJ8Y8","Elder",7525,1881
12,52,0,"Master II","Abishake","#2YURP0PQR","Member",7304,1826
13,0,0,"Master II","DEVIL77","#9Q9YV828","Member",7221,1805
14,0,0,"Master II","chifuyu matsuno","#2PLPUPVRY","Member",7097,1774
15,92,0,"Master II","Amu ...","#8CYQJ0VJC","Member",7026,1756
16,1,200,"Master I","Hello World","#VQGVVGC2","Member",6860,1715
17,242,200,"Master I","king of game","#LG00V0UQ","Elder",6837,1709
18,138,240,"Master I","⚡@$Hw@Th⚡","#P80P00YP","Member",6833,1708
19,302,462,"Master I","rocky","#P8P0VYRUV","Member",6774,1693
20,0,0,"Master I","orangeboy","#PPLLR80YU","Member",6630,1657
21,254,320,"Master I","Vamsi","#CYLVQJLR8","Member",6620,794
22,0,0,"Master I","Magical Messi","#2QJJVRYP8","Member",6615,793
23,0,0,"Master I","akash","#VYGPC220L","Member",6530,783
24,110,160,"Challenger III","Tom.","#2YCGC8QGL","Member",6433,771
25,54,0,"Challenger III","BLUE","#CRGUL2QJJ","Member",6379,765
26,0,0,"Challenger III","Never lose yt","#CY0Q9R9JU","Member",6309,757
27,99,210,"Challenger III","Deadly Velocity","#2GGPY8UCU","Member",6306,756
28,122,80,"Challenger III","jagaa daku","#8VYL02JCC","Member",6262,751
29,0,0,"Challenger III","ANAND","#2UC2RJQLQ","Member",6180,741
30,85,320,"Challenger III","GodPhoenix","#V2JQR98VV","Member",6149,737
31,0,160,"Challenger III","abc","#LC0P8RGYU","Member",6142,614
32,114,120,"Challenger III","papa player 07","#VRLGC2QQR","Member",6127,612
33,303,320,"Challenger III","B!K@$#!Tã","#92Y0VR8CG","Member",6074,607
34,0,0,"Challenger III","Bhargav007 | PF","#YQ89YGYJC","Member",6046,604
35,190,280,"Challenger III","Arogon","#8PGG9JRVG","Member",6010,601
36,0,0,"Challenger III","Manav7","#9PGVVG8RU","Member",6001,600
37,0,40,"Challenger II","Rohit","#GCYV2QQJR","Member",5867,586
38,18,0,"Challenger II","pain","#PRY8P20JJ","Member",5863,586
39,0,120,"Challenger II","yuuraj","#G0R0UJ28U","Member",5818,581
40,0,0,"Challenger II","Dileep5868","#RY0GRU92L","Member",5788,578
41,2,120,"Challenger II","bhuvan","#JQ2G2QRYR","Member",5769,173
42,0,160,"Challenger II","RijuSarkar","#UUVQJUYVC","Member",5632,168
43,160,200,"Challenger II","Raj","#CRLGCLG29","Member",5529,165
44,13,0,"Challenger I","AB","#UPG0JGQGP","Member",5418,162
45,121,200,"Challenger I","DARKWAR DUSTAN2","#8VL0UCC00","Member",5394,161
46,0,0,"Challenger I","Akash Patel","#28G8Q82V0","Member",5347,160
47,40,40,"Challenger I","Alex","#8G0G28Q9Y","Member",5332,159
48,0,0,"Challenger I","sk","#2289V90GY","Member",5267,158
49,8,160,"Challenger I","jithu","#VGC0UV0LR","Member",5175,155
50,0,0,"Challenger I","Aditya","#YUUG9QGUY","Member",5032,150
