"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,320,"Royal Champion","Ricky","#GJPJ2UUP","Membro",9000,4500
2,318,0,"Royal Champion","Leroy Jenkins","#9LLQ9L2","Capo",9000,4500
3,60,80,"Royal Champion","I'm a pro pøg","#RGQC28P9C","Anziano",9000,4500
4,484,0,"Royal Champion","SsjSwag","#2R2LVJ9","Co-capo",9000,4500
5,133,0,"Royal Champion","ryan2k","#20YRJPGLG","Co-capo",9000,4500
6,204,320,"Royal Champion","Vyom✨️","#900LJY9Q","Co-capo",9000,4500
7,162,360,"Royal Champion","ned","#29PVCJVQV","Anziano",9000,4500
8,286,0,"Royal Champion","Anan","#V2LCQQ08","Membro",9000,4500
9,284,520,"Royal Champion","We're Chillin","#QV99VP2VP","Co-capo",9000,4500
10,62,0,"Royal Champion","PattyMurph","#9CV292QY","Anziano",9000,4500
11,180,0,"Royal Champion","dez","#8Y2JGVUCL","Co-capo",9000,2250
12,18,40,"Royal Champion","CH04DAK™️","#PVUCYPR02","Anziano",9000,2250
13,238,40,"Royal Champion","Nasty Nas","#90Q028V00","Anziano",9000,2250
14,24,80,"Royal Champion","kyky","#JCJ2C0PGG","Anziano",9000,2250
15,312,0,"Royal Champion","sandeep","#2PVVL80JP","Anziano",9000,2250
16,94,320,"Royal Champion","Norfear","#GJG9UG29P","Anziano",9000,2250
17,86,0,"Royal Champion","willis4hire","#20UGYYVYY","Co-capo",9000,2250
18,242,0,"Royal Champion","Whit Tiger⚡️","#QL20VJ90","Anziano",9000,2250
19,100,0,"Royal Champion","T.L.","#20LUCPRJ","Anziano",9000,2250
20,28,0,"Royal Champion","taszz","#YLL0L2VU","Anziano",9000,2250
21,180,0,"Royal Champion","Amr Cardio","#9C2VRL2Q","Anziano",9000,1080
22,158,280,"Royal Champion","Ryan","#Y20YPP0","Anziano",9000,1080
23,120,360,"Royal Champion","ItzRick","#90G2J900","Anziano",9000,1080
24,204,0,"Royal Champion","ICantReadOrRite","#J9V2RRP","Anziano",9000,1080
25,74,280,"Grand Champion","i.am","#9QPP9UV","Co-capo",8975,1077
26,64,280,"Grand Champion","Nio_09-ATM","#PLJYYY0P","Anziano",8733,1047
27,38,0,"Grand Champion","NFG_Lever","#JLRLRJP","Anziano",8653,1038
28,76,0,"Grand Champion","GrEEn man","#J0VJPU","Anziano",8608,1032
29,84,0,"Grand Champion","Kimball","#PL2UGRPL","Anziano",8559,1027
30,0,0,"Grand Champion","billy417","#8VYC2JL8","Anziano",8531,1023
31,92,0,"Grand Champion","Elz","#8QL909UP9","Anziano",8502,850
32,66,0,"Grand Champion","BigJGonzalez","#8PG8VRR2U","Co-capo",8500,850
33,0,0,"Champion","scUltra..","#GQQY8YU","Anziano",8377,837
34,72,280,"Champion","janu","#2GU9QPJJQ","Anziano",8296,829
35,36,370,"Champion","curriedoge","#LVLJU9UYY","Anziano",8213,821
36,44,0,"Champion","NoHogSpam24","#GJURCVG","Anziano",8150,815
37,299,0,"Champion","AC","#PQJVU8UP","Anziano",8143,814
38,62,240,"Champion","Bei is weird","#2P0GYJL2R","Anziano",8136,813
39,80,280,"Champion","simar","#C29Y0PQR","Anziano",8093,809
40,78,0,"Champion","&#123;WeedMan}","#8LLCQJU88","Anziano",8077,807
41,18,0,"Champion","Douger91","#9CVCLRRC","Anziano",8054,241
42,146,0,"Champion","Irish crusher","#29P2YQ2V0","Anziano",8029,240
43,18,480,"Champion","křåkěñ","#YCPVQUJJP","Membro",8000,240
44,28,0,"Master III","coreymc","#9Q92G920","Anziano",7963,238
45,148,360,"Master III","Alex","#GUJGPCRRL","Anziano",7885,236
46,84,40,"Master III","Skiv","#8JQU0GR8C","Anziano",7877,236
47,26,80,"Master III","shilly","#J0L0G02","Membro",7724,231
48,60,200,"Master III","AK","#2PYLYGVJV","Co-capo",7712,231
49,210,440,"Master III","phantom_omar","#GCRJ88Q","Anziano",7682,230
50,70,0,"Master II","Bigwillie187","#99CC2QR8","Membro",7366,220
