"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Grand Champion","Gartneren","#9J2YJVUV","Elder",8590,4295
2,0,0,"Champion","DillerBanan","#2CJ8L9QQQ","Member",8299,4149
3,46,0,"Master III","SirBokaj","#LGJYPPU","Member",7879,3939
4,0,0,"Master III","victor","#80LYPGG","Member",7500,3750
5,8,80,"Master II","Ota","#2RCYLPU2J","Member",7409,3704
6,0,0,"Master II","hermandsen","#2J0Q92JQQ","Member",7288,3644
7,0,0,"Master II","frederik23456","#2CGVGGLLR","Member",7235,3617
8,0,0,"Master II","clashclaus","#CCQ9R8U","Elder",7154,3577
9,46,0,"Master II","nielsen","#909990PG8","Member",7031,3515
10,0,0,"Master II","Gulddreng","#UPJ2C0GY","Elder",7030,3515
11,26,0,"Master II","aze","#288P9QRY","Leader",7001,1750
12,10,110,"Master I","Lars","#2YPY2UYCU","Elder",6901,1725
13,28,0,"Master I","Xarandir","#P0VJPG9P","Elder",6844,1711
14,0,0,"Master I","ras","#2V8CLQ90","Co-leader",6823,1705
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","Member",6781,1695
16,0,0,"Master I","taeger","#9G08LRVGG","Elder",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","Member",6650,1662
18,0,0,"Challenger III","S.B.H","#YGLGJ0Y8C","Member",6350,1587
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","Member",6234,1558
20,10,40,"Challenger III","allan","#UQ9U0G0UR","Member",6000,1500
21,0,0,"Challenger II","mikejatak","#L2RVRG9QR","Member",5866,703
22,0,0,"Challenger II","NSW","#GURUULPU","Member",5619,674
23,0,0,"Challenger II","tiptop","#9QQ0G9U0C","Member",5514,661
24,0,0,"Challenger II","Rasmik","#8UUGJQGQL","Member",5513,661
25,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","Member",5404,648
26,0,0,"Arena 14","Arthur","#QP9QPYRJY","Elder",4949,593
