"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,150,0,"Grand Champion","xvehils","#82LCU0Y02","Chef adjoint",8620,4310
2,46,0,"Champion","Random™","#2GPJG9GR9","Chef adjoint",8033,4016
3,129,10,"Master III","#CUERVOMANIA#","#8GJPCUGUP","Chef adjoint",7897,3948
4,132,0,"Master III","maxisigrist","#8VPVJ00CY","Chef adjoint",7854,3927
5,42,0,"Master III","Willy","#9Y8U90VGG","Chef adjoint",7640,3820
6,88,0,"Master III","ELBER GUDO","#9QR8QP0YR","Chef adjoint",7618,3809
7,0,0,"Master II","Dino","#P9CPJLRJJ","Aîné",7150,3575
8,112,0,"Master I","gabonche","#P0C8V9802","Chef",6908,3454
9,16,294,"Master I","KATHY","#J2LQ9P8GL","Chef adjoint",6841,3420
10,62,0,"Master I","Gaby...!!","#9QRR8C98U","Chef adjoint",6729,3364
11,0,80,"Master I","nazareno98","#QYPRYCVJR","Membre",6655,1663
12,8,120,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","Aîné",6400,1600
13,0,60,"Challenger I","Logan","#QCVGGRLVG","Membre",5408,1352
14,0,0,"Arène 12","dgreen1311","#RR9U9YC29","Membre",3870,967
15,1,0,"Arène 11","uricrak","#YV2CG082","Membre",3520,880
16,96,304,"Arène 11","Enzo","#2VUUL29CC","Membre",3486,871
17,10,40,"Arène 10","nover","#UVVJ288JJ","Membre",3254,813
18,0,0,"Arène 10","LOLO","#QQYUJYJ0C","Membre",3180,795
19,28,20,"Arène 10","JULIÁN XX","#UL8VVJ2J0","Membre",3091,772
20,48,0,"Arène 10","FREDDY TV","#CYLQY9C2Q","Membre",3035,758
21,0,40,"Arène 10","itachi;)","#G0P9P0RQV","Membre",3000,360
