"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","전갈Btype","#8LP0VPJV","Veterano",9000,4500
2,0,0,"Grand Champion","nOgOon","#8V8CG888","Veterano",8818,4409
3,10,30,"Grand Champion","TurBoY","#Y8YLQYQL","Veterano",8577,4288
4,10,30,"Master III","✨KòóA™️✨","#2C0L88G2","Miembro",7764,3882
5,0,0,"Challenger III","돌아온누렁이","#2V0GVRJ9","Colíder",6443,3221
6,0,0,"Challenger III","슈퍼맨","#PG9LQQ0JG","Miembro",6108,3054
7,20,0,"Challenger II","✨WòóA™️✨","#8Y9J0PU82","Líder",5707,2853
8,0,0,"Challenger I","잉기손","#2VCV09VG9","Miembro",5010,2505
9,0,0,"Arena 13","윤정원","#LQP00LLVY","Miembro",4407,2203
10,0,0,"Arena 13","현주니","#CQ0RCGP99","Miembro",4200,2100
11,0,0,"Arena 13","Youtube 지우 tv","#2YG0LC0Q0","Miembro",4299,1074
