"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","マシュマロ","#8YU9VGUY","Соруководитель",9000,4500
2,0,0,"Royal Champion","?dragon?","#2YU0JGR0","Соруководитель",9000,4500
3,0,0,"Royal Champion","リュウ","#RYJGQJGQ","Участник",9000,4500
4,0,0,"Royal Champion","ゆう","#LCPJU0UG","Соруководитель",9000,4500
5,0,0,"Royal Champion","キノ","#U9P8YV2Q","Соруководитель",9000,4500
6,0,0,"Grand Champion","うっちー","#2Y8QJ28Q","Соруководитель",8688,4344
7,0,0,"Champion","ebi","#LGQPP9Y","Соруководитель",8438,4219
8,0,0,"Champion","もみやまのトニオ","#PPJRLQ2J","Участник",8374,4187
9,0,0,"Champion","塩加減","#YY2V2LLJ","Участник",8228,4114
10,0,0,"Champion","DKZ","#YP98892","Глава",8131,4065
11,0,0,"Champion","トミー","#J8GQQJGL","Соруководитель",8034,2008
12,0,0,"Champion","!-&lt;かずま&gt;-!","#VCGPRP82","Соруководитель",8032,2008
13,0,0,"Master III","CHIAKING","#8L8V0QV90","Соруководитель",7669,1917
14,0,0,"Master III","K-STYLE","#G9UJCVLR","Старейшина",7638,1909
15,0,0,"Master III","unkoro","#9UPVPPYP","Старейшина",7593,1898
16,0,0,"Master III","Queen","#VRQJVLC8","Старейшина",7562,1890
17,0,0,"Master III","てつおの","#URCU20U","Соруководитель",7500,1875
18,0,0,"Master II","うーろん","#29PJCGPYJ","Участник",7197,1799
19,0,0,"Master II","勇者マヨヒコ","#LJ0CCGC","Соруководитель",7187,1796
20,0,0,"Master I","みいむ","#PLJRC8GGC","Соруководитель",6648,1662
21,0,0,"Master I","シズ","#GYP8QQC29","Участник",6529,783
22,0,0,"Challenger III","ks Re.Rem 雪","#Y8R2QYY9L","Участник",6404,768
23,0,0,"Challenger III","ミナコ","#Q0U0JY0L","Соруководитель",6274,752
24,0,0,"Challenger III","てつおのべびー","#2PRJVL00P","Участник",6092,731
25,0,0,"Challenger I","グッドモーニング中川","#8LPQR289V","Участник",5947,713
26,0,0,"Challenger II","みいむべびー","#PUVQG0RPP","Участник",5931,711
27,0,0,"Challenger II","茶々丸","#88YUYJ8LG","Участник",5826,699
28,0,0,"Challenger I","すだしん","#2R09G8JYV","Участник",5766,691
29,0,0,"Challenger II","らいおんまうす","#JVPQ8Q0PC","Участник",5709,685
30,0,0,"Challenger II","かなた","#PQCJRQVCP","Участник",5600,672
31,0,0,"Challenger I","きのこふすきー","#9QYGL2VP2","Участник",5001,500
