"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","nezi","#99GYUV2QV","Člen",6624,3312
2,0,0,"Master I","Ar2rA","#9UCQCVLUR","Co-Leader",6559,3279
3,0,0,"Master I","Sanchlen","#88LQUJ9PJ","Elder",6541,3270
4,0,0,"Master I","XERURG","#UGGRP0V2","Člen",6533,3266
5,0,0,"Master I","ChesticBrave","#8U09GP28","Člen",6505,3252
6,0,0,"Challenger III","alex","#2L2R0QY9R","Elder",6368,3184
7,0,0,"Challenger III","Lolkot","#RV8JQC8RQ","Člen",6229,3114
8,0,0,"Challenger III","JIGERNAUT","#2CRRV9UYP","Člen",6030,3015
9,0,0,"Challenger II","КОНЬ В ПАЛЬТО","#9R0VYV09","Člen",5938,2969
10,0,0,"Challenger II","AURMA TV","#L8QVGCQP9","Člen",5918,2959
11,0,0,"Challenger II","Anna","#982J9CQCR","Co-Leader",5879,1469
12,0,0,"Challenger II","Лилия","#2VQ2P08Y9","Elder",5734,1433
13,0,0,"Challenger II","Никонор","#CU08P8L9P","Elder",5706,1426
14,0,0,"Challenger II","магомед","#28RRC2L20","Člen",5687,1421
15,0,0,"Challenger II","Тимоха","#9JRCJRJRR","Leader",5663,1415
16,0,0,"Challenger II","mutagen","#2QQ2PGV0L","Co-Leader",5599,1399
17,0,0,"Challenger I","den4ik","#2CGJGQ80","Člen",5441,1360
18,0,0,"Challenger I","Mandarinka","#G0L0Y0RQV","Člen",5397,1349
19,0,0,"Challenger I","juicepurp","#GU82QYL20","Elder",5373,1343
20,0,0,"Challenger I","Dukula","#CPC2U9VJG","Člen",5348,1337
21,0,0,"Challenger I","Pew","#RCUUQL90P","Člen",5318,638
22,0,0,"Challenger I","LOWE","#YUUVY0Q2J","Člen",5286,634
23,0,0,"Challenger I","A G O S","#RGQR8VCJC","Člen",5235,628
24,0,0,"Challenger I","mishagood","#CYGJ0R0L0","Elder",5203,624
25,0,0,"Challenger I","JeweleR","#28PVPRR82","Člen",5162,619
26,0,0,"Challenger I","Suharik","#2R29CPVP8","Člen",5120,614
27,0,0,"Challenger I","Мик","#G0G2YQ8QY","Co-Leader",5100,612
28,0,0,"Challenger I","разнесуза100","#JP99CG2GJ","Člen",5075,609
29,0,0,"Challenger I","froks","#CGCLPPQUR","Člen",5000,600
30,0,0,"Aréna 14","Bolitaria","#2QGYJRV8U","Člen",4748,569
31,0,0,"Aréna 14","кулебяка","#CUR89JJ20","Člen",4723,472
32,0,0,"Aréna 14","gu FB v","#LV9QYUURG","Člen",4688,468
33,0,0,"Aréna 13","shut","#GPPPJU90U","Člen",4565,456
34,0,0,"Aréna 13","er1ch","#PGVVQYRRL","Člen",4483,448
35,0,0,"Aréna 13","NeXeL2017","#80GY20PC9","Člen",4447,444
36,0,0,"Aréna 13","пельмень","#QLC0YCYPC","Člen",4260,426
37,0,0,"Aréna 12","Sava","#QPCYGGL2C","Člen",3832,383
38,0,0,"Aréna 11","tensa","#QCLQ0V9L8","Člen",3477,347
39,0,0,"Aréna 10","Đéɱǿή","#GJ2Q8Q99V","Člen",3136,313
40,0,0,"Aréna 12","Уничтожитель","#2CGGPUQGP","Člen",4134,413
41,0,0,"Aréna 12","serty","#L0CLVY9QP","Člen",3989,119
42,0,0,"Aréna 4","Лисичка","#C2JCL0V8U","Elder",1000,30
