"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","kikotorres","#URRCG9PC","Участник",9000,4500
2,0,0,"Grand Champion","jorgeamen","#GVQ8PVG","Старейшина",8787,4393
3,0,0,"Grand Champion","SubZero","#8UGQGCG8","Глава",8562,4281
4,0,0,"Champion","Dav1D","#20YYP0U89","Старейшина",8448,4224
5,0,0,"Champion","Agusti63","#290Y2Y9Y2","Старейшина",8099,4049
6,0,0,"Champion","&lt;c5&gt;PADRE XZIUR","#L90RYYYV","Соруководитель",8000,4000
7,0,0,"Master III","&lt;c4&gt;Toxpekon","#VU0QRJ22","Старейшина",7849,3924
8,0,0,"Master III","Ma$$u","#YCYR8RGU","Соруководитель",7690,3845
9,0,0,"Master I","josi","#9282LVPP","Участник",6833,3416
10,0,0,"Арена 10","JuanjoSaliinas","#RC0PC9P8U","Участник",3061,1530
11,0,0,"Арена 9","benijugoso,,","#V8J0QC908","Участник",2841,710
