"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,1,0,"Royal Champion","ADRIAN","#GRY8U9L","Elder",9000,4500
2,0,0,"Royal Champion","ashhh","#P9YGYRP","Co-leader",9000,4500
3,0,0,"Grand Champion","Deku","#JPYVYQ08R","Co-leader",8626,4313
4,18,0,"Grand Champion","TheB0NGLord","#LLRLVQC","Co-leader",8530,4265
5,10,0,"Grand Champion","ProjectVenomous","#2G92LC2Q","Co-leader",8500,4250
6,0,0,"Champion","Rachel","#GJCLV2J8","Elder",8316,4158
7,8,0,"Champion","BAZA","#9VYRC0QU","Co-leader",8033,4016
8,46,80,"Master III","Anime♥️","#Y2U0JGC","Elder",7827,3913
9,16,0,"Master III","PRO-DDD","#Y2JR8G9","Co-leader",7772,3886
10,160,160,"Master III","SkuxxDeluxx","#LYR2Y0P","Leader",7764,3882
11,20,0,"Master III","flynn","#Q28JGVYR","Co-leader",7656,1914
12,112,80,"Master III","Alex","#2G0JGV9U","Member",7633,1908
13,26,0,"Master III","Hélène","#UJ89V2CL","Co-leader",7553,1888
14,66,0,"Master III","JackofAllGames","#RJUJCJRC9","Member",7505,1876
15,8,0,"Master II","antar","#8QJQJCQ8V","Elder",7327,1831
16,10,0,"Master II","Primrose","#PQL099GCG","Co-leader",7273,1818
17,36,0,"Master II","Isaac","#P2PYGJRCY","Member",7168,1792
18,0,0,"Master II","CarlossPizza","#GG22P8U","Member",7147,1786
19,72,81,"Master II","Bloodline","#CQGCG00JL","Member",7139,1784
20,170,167,"Master II","DaBlast34","#QJ9UL2C","Member",7057,1764
21,0,0,"Master I","FLYINHAWAIIAN","#Y00Q0V9U","Member",6938,832
22,36,120,"Master I","CattierStraw69","#U02CP9CLP","Elder",6855,822
23,100,120,"Master I","Iamthehero","#20VRCRCL2","Member",6785,814
24,28,0,"Master I","james R","#GRJRL8VQR","Member",6760,811
25,28,0,"Master I","bdawgcali22","#9CYPR88G","Co-leader",6723,806
26,36,0,"Master I","warloose","#CURYGLGJY","Elder",6714,805
27,28,80,"Master I","Gabby","#L2CV9UL8J","Co-leader",6669,800
28,8,40,"Master I","Explorer","#2Q2UYJGYJ","Member",6646,797
29,8,0,"Master I","NIXKING","#CJJRUCR80","Co-leader",6632,795
30,104,160,"Master I","Gank Ranga","#LCPQJG2P","Member",6609,793
31,28,40,"Master I","ClashKing","#2PP89VGU2","Member",6597,659
32,56,0,"Master I","MICKO","#20CR8PRJV","Elder",6588,658
33,18,90,"Master I","Tarun","#2YRJGQV8","Member",6562,656
34,0,0,"Master I","TheCaswell","#V2U29828","Member",6562,656
35,28,120,"Challenger III","Nigel Blake","#LJ2YPCQ0C","Member",6390,639
36,18,40,"Challenger III","adrian","#PG8PCG0L","Member",6285,628
37,0,0,"Challenger III","ahmed","#8V92J88G8","Member",6236,623
38,0,0,"Challenger III","NandoGee69","#CL0P0G8P2","Member",6219,621
39,149,120,"Challenger III","kman is bad","#GUGQ98990","Member",6198,619
40,0,0,"Challenger III","Cheers5385","#LQPUGV8VL","Member",6194,619
41,0,0,"Challenger III","TAM","#J9JYQ0RLU","Member",6125,183
42,0,0,"Challenger III","InsaneDhia","#8GJRLQG92","Member",6090,182
43,62,0,"Challenger III","Driftate","#J9RC9LCVP","Member",6078,182
44,54,40,"Challenger II","GyroXsword1","#CVU2L2PRY","Member",5765,172
45,0,0,"Challenger II","InphaseLoki","#YQPPY2UY","Co-leader",5532,165
46,0,0,"Challenger I","adelag86","#2JJP2YRV","Member",5130,153
47,0,0,"Arena 12","peedo","#U2QVPCYQP","Elder",3800,114
