"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","SGTO_YUCA","#PLVLLGGYR","Člen",7852,3926
2,0,0,"Master I","Benitocamelo","#9V88JR2QL","Leader",6828,3414
3,0,0,"Master I","(tete)","#2Q9LLYU9","Člen",6803,3401
4,0,0,"Master I","darko","#800YUUG92","Člen",6646,3323
5,0,0,"Master I","zigi5692","#JY8GRL8VP","Člen",6583,3291
6,0,0,"Master I","Panda_-PR","#J9YUR0YR2","Člen",6551,3275
7,0,0,"Master I","La 40Glock PR","#9Y2L2G2R9","Člen",6550,3275
8,0,0,"Master I","josegariel329","#292Q0YPR0","Člen",6537,3268
9,0,0,"Challenger III","lordflacko","#RP8VCG0","Člen",6486,3243
10,0,0,"Challenger III","Sancocho Prieto","#88VY2LQUV","Co-Leader",6420,3210
11,0,0,"Challenger III","TerrickPR","#RGQUQGUQ8","Člen",6377,1594
12,0,0,"Challenger III","TRUMP 2024","#JQLRPQY8","Člen",6344,1586
13,0,0,"Challenger III","Accurate","#2QQ9Q2YPC","Člen",6146,1536
14,0,0,"Challenger III","MarujaPR","#9VCJG8JC8","Člen",6101,1525
15,0,0,"Challenger III","Odnan","#2QQP80CUU","Člen",6091,1522
16,0,0,"Challenger III","Proxiouz","#LGYU9YL","Člen",6008,1502
17,0,0,"Challenger II","carlos","#9JL89C98","Člen",5974,1493
18,0,0,"Challenger II","Ricardo","#G9GGU0C","Člen",5917,1479
19,0,0,"Challenger II","carlos","#CUGVGQV92","Člen",5897,1474
20,0,0,"Challenger II","Yams","#YCRQQVR2","Co-Leader",5877,1469
21,0,0,"Challenger I","wandox","#8Q0R2QUQ","Člen",5432,651
22,0,0,"Challenger I","jsrm357","#JC02828L","Člen",5421,650
23,0,0,"Challenger I","Reviuz","#2LRC9LUU","Člen",5410,649
24,0,0,"Challenger I","AbuMark","#QYG800L2","Člen",5396,647
25,0,0,"Challenger I","tyrese","#CJVLGC2L9","Člen",5267,632
26,0,0,"Challenger I","طهزط","#Y98CCR2RU","Člen",5224,626
27,0,0,"Challenger I","Clenzy","#QCVJ9J","Člen",5004,600
28,0,0,"Aréna 13","AnGry AnT","#2JVV0J99","Člen",4241,508
29,0,0,"Aréna 10","ANUEL AA","#28RQCUU0","Člen",3055,366
30,0,0,"Aréna 14","Carlitos","#Q2YPGUQPU","Člen",4687,562
