"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","Fetchie","#U02LJPJLU","Elder",9000,4500
2,70,0,"Royal Champion","MortalMade","#L8CU8L0G9","Co-leader",9000,4500
3,0,0,"Royal Champion","Juice4","#2LURRQ9J","Co-leader",9000,4500
4,48,0,"Royal Champion","GBB Kevin","#YQ8929RLV","Member",9000,4500
5,10,0,"Royal Champion","&lt;c3&gt;HeadBasher","#2YLYLCYJJ","Co-leader",9000,4500
6,54,400,"Royal Champion","Mowhawkman","#8QQVJVC8J","Elder",9000,4500
7,34,0,"Royal Champion","liongate","#UGYPQQ","Elder",9000,4500
8,8,0,"Royal Champion","Philthy","#YCP9Q08G","Co-leader",9000,4500
9,84,0,"Royal Champion","Merk","#PUPCUPQ","Co-leader",9000,4500
10,54,240,"Royal Champion","Erfan❄︎","#Q0JGGLCL0","Co-leader",9000,4500
11,18,0,"Royal Champion","Corey Wolf Hart","#9QGL8R88","Member",9000,2250
12,58,0,"Royal Champion","Misception","#PPUP28CVU","Elder",9000,2250
13,120,0,"Royal Champion","Donald☆Trump","#ULV8QR9R","Leader",9000,2250
14,40,0,"Royal Champion","Boi","#2QCY0J","Co-leader",9000,2250
15,56,0,"Royal Champion","Rexxar","#9QUP2RG8","Co-leader",9000,2250
16,42,320,"Royal Champion","All_Day","#JG8892CCY","Member",9000,2250
17,46,0,"Royal Champion","TX-King#1","#QL208QQL2","Elder",9000,2250
18,86,0,"Royal Champion","Chesty Puller","#2QQ8PCYJ","Co-leader",9000,2250
19,41,0,"Royal Champion","The Blender","#992PU2YV","Co-leader",9000,2250
20,20,0,"Royal Champion","TheSims","#GYYQJPV8","Elder",9000,2250
21,44,0,"Royal Champion","Farmer","#8YCYGCCV","Co-leader",9000,1080
22,74,0,"Royal Champion","Lou Skunt","#Q9C9U2PU9","Co-leader",9000,1080
23,60,0,"Royal Champion","KING BIG MAC","#2PQ2GJJ98","Co-leader",9000,1080
24,26,0,"Royal Champion","BIGDEEKJAKE","#2GU9VU2YY","Co-leader",9000,1080
25,38,0,"Royal Champion","qwerty","#8YQ090VCQ","Co-leader",9000,1080
26,74,0,"Royal Champion","Lt. Dan","#99YYJJPR","Co-leader",9000,1080
27,10,0,"Royal Champion","minky.","#YRUU2JL8V","Elder",9000,1080
28,20,0,"Royal Champion","sticky","#PQCGYVJJ","Elder",9000,1080
29,36,360,"Royal Champion","CJZL","#QLQUG0LVY","Co-leader",9000,1080
30,16,200,"Royal Champion","Eduardokills628","#2U8UPJ0V2","Elder",9000,1080
31,38,0,"Royal Champion","Slap ","#9RG9YYVV","Co-leader",9000,900
32,36,0,"Royal Champion","skipper","#Q99YQGPPG","Elder",9000,900
33,28,0,"Royal Champion","BlackCrowExotic","#CPLQYC2","Co-leader",9000,900
34,20,0,"Royal Champion","Brandiesel","#PGYURQ0V","Co-leader",9000,900
35,0,0,"Royal Champion","RG Cycle","#22PLPRUY","Elder",9000,900
36,0,0,"Royal Champion","not your momma","#9V9RPLRGJ","Elder",9000,900
37,0,0,"Royal Champion","Blaze","#PLRP0UQQR","Elder",9000,900
38,0,0,"Royal Champion","Skittly Skips","#CR2LUVCGU","Elder",9000,900
39,0,0,"Royal Champion","Outsider","#C2L29CV92","Co-leader",9000,900
40,114,0,"Grand Champion","✨Survey☆Master✨","#9QGR9098","Co-leader",8775,877
41,28,0,"Grand Champion","shanesaw7","#PRQY9C0GV","Member",8646,259
42,0,0,"Grand Champion","FAKE NEWS","#QJVYCVY","Elder",8532,255
43,44,0,"Champion","basketball","#GG0VJLG8","Co-leader",8422,252
44,35,0,"Champion","N2DEEP","#2YUJQPL02","Co-leader",8400,252
45,18,0,"Champion","$ ICE KING $","#QLJL8R20L","Member",8325,249
46,54,320,"Champion","Clasher","#8GP99UCPV","Elder",8210,246
47,46,80,"Champion","sneakypete","#P29YJL82","Co-leader",8144,244
48,170,0,"Champion","Teacher/coachDD","#2CCL8PQP0","Member",8060,241
49,0,0,"Champion","OVERPOWERED","#82JY0L90G","Co-leader",8053,241
50,0,120,"Master III","RagingDingo","#PP0GPPUJ","Elder",7562,226
