"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,415,218,"Royal Champion","凌乱千鲤","#CJY0PPPJY","Leader",9000,4500
2,24,120,"Royal Champion","大艺术家_口水娃","#VYG8C92YJ","Member",9000,4500
3,216,30,"Champion","潘金莲的姘夫","#L2CYVGLY","Co-leader",8374,4187
4,275,0,"Champion","Gu","#L28PC2G8L","Member",8206,4103
5,232,185,"Champion","TH","#UGVVUV2CL","Member",8200,4100
6,58,0,"Champion","白老二","#CV0R2U00Q","Elder",8000,4000
7,0,0,"Master III","输给我就回家种地吧","#V0LGLYCYL","Member",7846,3923
8,94,120,"Master III","训练师阿隆","#UULC8QUU2","Member",7815,3907
9,40,232,"Master III","子安","#U2LQLUR2Q","Member",7798,3899
10,204,146,"Master III","骚夹子","#CCY82LRYP","Co-leader",7786,3893
11,48,140,"Master III","tomas","#8LCV9UP2L","Member",7618,1904
12,0,0,"Master II","w326","#VYCVP9YL0","Member",7361,1840
13,88,192,"Master II","芋头菜园","#VQ8JLGYR9","Member",7263,1815
14,0,40,"Master II","Vision","#VP09JQCGJ","Elder",7230,1807
15,134,80,"Master II","ayun60","#C0C2QUPY8","Co-leader",7186,1796
16,8,0,"Master II","DLELYR","#JVPJ2202P","Member",7124,1781
17,171,0,"Master II","来打我啊垃圾","#YJUJRPJL2","Elder",7035,1758
18,8,40,"Master II","孩子就爱哭","#9P9PQQVRY","Member",7001,1750
19,38,80,"Master I","Sadie Adler","#UPVJ8RYC8","Member",6616,1654
20,44,80,"Master I","yxy","#UR8UJY2CR","Member",6573,1643
21,0,0,"Master I","燕&amp;清","#UCRYRU9RC","Co-leader",6564,787
22,0,0,"Master I","窝室嫩叠","#Q29P0UGJP","Member",6541,784
23,0,0,"Master I","XPENG","#U22VRVY90","Member",6506,780
24,0,0,"Master I","Hotdog","#LQYP88YG9","Member",6500,780
25,0,0,"Challenger III","輕羅小扇","#V0LJ0J200","Member",6416,769
26,0,0,"Challenger III","sc许神","#CCUU099CU","Member",6404,768
27,152,120,"Challenger III","美羊羊","#YUQ8YG0C8","Member",6403,768
28,54,120,"Challenger III","谷衡條野","#C0R98QLQC","Member",6343,761
29,24,0,"Challenger III","CH_248","#VRPYCVRLR","Member",6327,759
30,0,152,"Challenger III","宅魚","#UY2G0PVRP","Member",6279,753
31,0,0,"Challenger III","THIRDY","#VPCC89VJ9","Member",6222,622
32,27,104,"Challenger III","JEAGURX","#UL9VGUCQQ","Member",6105,610
33,0,0,"Challenger III","¥P.I.P.E¥","#RVCYPJ2LC","Member",6087,608
34,0,0,"Challenger III","¥《ivan》¥","#PPRYRQJ9P","Member",6068,606
35,0,0,"Challenger III","来个屁啊","#QPU8VQ2VP","Member",6035,603
36,64,104,"Challenger III","调理农务系","#VJ28Q2LQR","Member",6025,602
37,0,160,"Challenger III","alo","#UUYU0GGR0","Member",6018,601
38,0,0,"Challenger III","13","#CQG0PRY2C","Member",6003,600
39,0,0,"Challenger II","迟来的饮露G","#VRL08G0YJ","Member",5790,579
40,47,40,"Challenger II","90岁垂死涩金","#UC0PQCUJR","Member",5763,576
41,0,0,"Challenger II","Shinigami","#22VQCUCJJ","Member",5746,172
42,0,0,"Challenger II","李园园","#U9J0JJJJQ","Member",5720,171
43,0,0,"Challenger II","rose","#CVQ0PL2G8","Member",5680,170
44,0,40,"Challenger II","JKX天才猪仔","#V098PRJPU","Member",5645,169
45,0,0,"Challenger II","光速的独角show～","#VLYQV0QCP","Member",5581,167
46,0,0,"Challenger II","孤独的更号3","#CQ22YC8CV","Member",5533,165
47,0,0,"Challenger I","Ddddd","#U2LUVQVVY","Member",5108,153
48,0,0,"Challenger I","清风","#VC0LQGU20","Member",5032,150
49,198,120,"Challenger I","Avero","#VCY8GV9RV","Member",5018,150
