"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Unkar","#PJJ8JQRPP","Colíder",7843,3921
2,0,0,"Master III","medianito1","#PU2Y9J8Y","Veterano",7592,3796
3,10,0,"Master III","markesus8","#2YJ9QCYP9","Colíder",7500,3750
4,0,0,"Master I","Arruba","#GGRVP20","Miembro",6668,3334
5,0,0,"Master I","imagine losing","#P8V0C0RLP","Miembro",6624,3312
6,0,0,"Challenger III","ruben","#9G9YCY20L","Miembro",6497,3248
7,0,0,"Challenger III","michael candle","#G9GCG9JJ","Colíder",6186,3093
8,0,0,"Challenger III","☆alberrotxiki☆","#QGU92RLR","Veterano",6058,3029
9,0,0,"Challenger II","ima","#L09Q80CR","Veterano",5970,2985
10,0,10,"Challenger II","Agoote","#YJG0V0UP","Líder",5945,2972
11,0,0,"Challenger II","ianimon","#YVC9YULVU","Colíder",5850,1462
12,0,0,"Challenger II","hodei","#2RLVYQPP","Miembro",5739,1434
13,0,0,"Challenger II","jon","#2C0VY0JPY","Miembro",5738,1434
14,0,0,"Challenger I","Jonan","#GLYVQJUQ","Veterano",5472,1368
15,0,0,"Challenger I","senpai royal","#U8UGP0V9","Miembro",5445,1361
16,0,0,"Challenger I","iossu","#2QJYCGRLQ","Veterano",5440,1360
17,0,0,"Challenger I","Jonan177","#2GV2C9V2L","Miembro",5414,1353
18,0,0,"Challenger I","adur","#9JCPJLG2","Veterano",5413,1353
19,0,0,"Challenger I","polo0988","#Y82QU2U2J","Veterano",5351,1337
20,0,0,"Challenger I","TiBuRoN","#Q8QCRLPQ","Veterano",5333,1333
21,0,0,"Challenger I","romualdo12","#PJ0QR9G0","Colíder",5301,636
22,0,0,"Challenger I","Alvaro","#GYRC299J","Miembro",5298,635
23,0,0,"Challenger I","enaut","#2GYLGQUU","Miembro",5252,630
24,0,0,"Challenger I","LaReina","#L0YJ8PRPQ","Veterano",5233,627
25,0,0,"Challenger I","efialtesvirgen","#89V20UUJ","Veterano",5154,618
26,0,0,"Challenger I","gonzabalaa","#8R2GY282","Miembro",5109,613
27,0,0,"Challenger I","ikerX","#JPP22VY2G","Miembro",5074,608
28,0,0,"Challenger I","Mc.Person","#YV00JJRU","Miembro",5057,606
29,0,0,"Challenger I","AP","#22GV2CYR9","Veterano",5043,605
30,0,0,"Challenger I","inaxi7","#PQU9QG8L2","Veterano",5012,601
31,0,0,"Challenger I","Patxow","#29Q9990C","Miembro",5005,500
32,0,0,"Arena 14","huah","#JPJG88G","Miembro",4754,475
33,0,0,"Arena 14","$Anthonio$","#PPQUQYYP","Miembro",4633,463
34,0,0,"Arena 13","Ranlok","#2QPYR80R","Veterano",4563,456
35,0,0,"Arena 13","Noritone","#L9002JJV9","Miembro",4351,435
36,0,0,"Arena 13","Martijaja","#PR0Y0PQG","Miembro",4288,428
37,0,0,"Arena 12","xagor","#2V9GU0CV","Miembro",4095,409
38,0,0,"Arena 12","Synthister","#Y2GQG82UL","Veterano",4037,403
39,0,0,"Arena 14","Luzu","#GGJ2LJLP","Miembro",4766,476
