"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","hola","#82U8QGL98","Co-leader",8000,4000
2,144,30,"Master III","ElPlncheBobbyTV","#QVJL9U8","Leader",7622,3811
3,74,90,"Master III","ñaño","#89CRQ00V","Co-leader",7500,3750
4,124,110,"Master II","victorin","#22LRVJGR","Co-leader",7420,3710
5,0,0,"Master II","luismarhez","#8GVLRUC0G","Co-leader",7324,3662
6,0,0,"Master II","Yael","#GRGG2UR2","Co-leader",7247,3623
7,0,0,"Master II","ZouruArgueta07","#P0GPLJV9Y","Co-leader",7062,3531
8,10,40,"Master I","Beto toño","#QY0Y82U9U","Member",6588,3294
9,0,0,"Challenger III","kdkp.40","#G90V89Y9V","Elder",6369,3184
10,0,0,"Challenger III","ɴɪɴ̃ᴏ V'O ✞︎","#LG9LR2288","Member",6352,3176
11,0,0,"Challenger III","ALEX MØLINØ","#CLVQ2QGRU","Member",6117,1529
12,0,0,"Challenger III","Eduardo#$€","#L0PR82PPP","Member",6002,1500
13,0,0,"Challenger II","veneno","#U890Q8808","Elder",5855,1463
14,0,0,"Challenger II","ponchoelchico","#CPRVCPY99","Member",5797,1449
15,0,0,"Challenger II","isai","#2VRP8JRUQ","Member",5723,1430
16,0,0,"Challenger II","jovany","#UJP2J8092","Member",5673,1418
17,0,0,"Challenger I","&lt;c6&gt;xluisx_:)","#PYG28YV2C","Member",5234,1308
18,0,0,"Challenger I","DonRamón","#UY9P00JUQ","Member",5026,1256
19,58,40,"Arena 13","Andrs","#VY2YVP0L0","Co-leader",4445,1111
20,0,0,"Arena 13","vkaveza","#C0G092U0R","Member",4286,1071
21,96,72,"Arena 13","jorge_c.g2130","#VR8CL08U8","Elder",4260,511
22,36,110,"Arena 11","yairo","#VPCP0G8C8","Co-leader",3521,422
23,0,0,"Arena 11","soock100","#UCVCPGJ2Y","Elder",3492,419
24,0,0,"Arena 9","Yorman","#UY8LPUCRR","Member",2699,323
25,76,0,"Arena 9","Celia-Maldonado","#U9P2UQ","Co-leader",2600,312
26,26,130,"Arena 8","Ddddd","#VCGV8RVVL","Elder",2480,297
27,0,10,"Arena 8","Draken","#VYPQ0CGGR","Member",2431,291
28,18,50,"Arena 8","XILANGUITO Jr","#UQUL90LRR","Member",2308,276
29,0,0,"Arena 7","izuku 2004","#V0J90ULVV","Member",2141,256
30,20,0,"Arena 7","Unity Win","#99V22RV2","Member",2127,255
31,0,0,"Arena 7","Dael","#UPGQ8GJLR","Member",2000,200
32,0,0,"Arena 5","reghoz","#UL8PCC2UQ","Member",1454,145
33,0,0,"Arena 5","Yulie","#VU0P9RV22","Elder",1300,130
34,0,0,"Arena 3","pekc","#V2000G22G","Member",942,94
35,0,0,"Arena 3","abdiel","#V20PC92GV","Member",832,83
36,0,0,"Arena 3","euro22","#VVCCUVP8C","Member",726,72
37,0,0,"Arena 3","Emperatrizxd","#URGRRUUQL","Member",642,64
38,0,0,"Arena 3","sergio","#VRRU098PU","Member",631,63
39,0,0,"Arena 3","alex_","#VYQJJY8LJ","Member",600,60
40,0,0,"Arena 2","serna","#UL9CGYC8R","Member",321,32
41,0,0,"Arena 1","zurixd98","#V2C9PQLLV","Member",89,2
