"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","__VenOm__","#8VJYY2QG8","Mitglied",5525,2762
2,0,0,"Challenger I","houssam","#2URQ9CL0Q","Mitglied",5065,2532
3,0,0,"Arena 14","ymmy","#LYQYQ2VGJ","Mitglied",4765,2382
4,0,0,"Arena 11","islam","#UU9QG99","Mitglied",3502,1751
5,0,0,"Arena 10","ALKC","#2P8VYRYUJ","Mitglied",3151,1575
6,0,0,"Arena 12","abdou do2","#LV98QCGCJ","Mitglied",4002,2001
7,0,0,"Arena 12","sarah","#9P2U2UPJP","Mitglied",4001,2000
8,0,0,"Arena 12","السطوري","#9U028QV29","Mitglied",3781,1890
9,0,0,"Arena 12","maya","#LPP0098Q2","Mitglied",3626,1813
10,0,0,"Arena 12","Nija","#L2PUPVQ2V","Mitglied",4001,2000
11,0,0,"Arena 9","moncef","#L0202G9UG","Mitglied",2988,747
12,0,0,"Arena 12","Adel_Med","#YG2GPRLGU","Mitglied",4001,1000
13,0,0,"Arena 10","oussama ch","#8J20CUQP8","Mitglied",3245,811
14,0,0,"Arena 9","a_b_dø_ū12","#YCU9PVYJC","Mitglied",2743,685
15,0,0,"Arena 12","S T O R M","#Q9PGL92Q8","Mitglied",4001,1000
16,0,0,"Arena 12","moxy","#YC29V0CGR","Mitglied",4001,1000
17,0,0,"Arena 9","loukman2","#9CUGVL80G","Mitglied",2951,737
18,0,0,"Arena 12","Basstop;)","#8CU0Y0RQ8","Mitglied",3829,957
19,0,0,"Arena 10","amine 46 yamaha","#YQY9YJP29","Mitglied",3012,753
20,0,0,"Arena 12","abderahim kh","#YJPP22GVU","Mitglied",4001,1000
21,0,0,"Arena 12","crazy men 2","#PR2C0Y08U","Mitglied",3950,474
22,0,0,"Arena 12","Nova I OKTAY","#9VQY8QQ0L","Ältester",4001,480
23,0,0,"Arena 12","isalmmmo3","#PC0Y2Q9VV","Mitglied",4001,480
24,0,0,"Arena 12","hoche 13","#8UUPV22Q8","Mitglied",3846,461
25,0,0,"Arena 12","Souhil real","#VC9GPR0C","Ältester",4001,480
26,0,0,"Arena 12","♥♡ĄMJĘĐ♡♥","#8UCQJP8Y9","Mitglied",3823,458
27,0,0,"Arena 12","✌✌✌✌ abdou ✌✌✌✌","#8RVRG02J","Ältester",4001,480
28,0,0,"Arena 12","FarsATTAck YT","#80LPJLV92","Mitglied",4001,480
29,0,0,"Arena 12","yann","#L2PYRQ9Q","Ältester",4001,480
30,0,0,"Arena 12","wael hml","#9R88J80YR","Mitglied",4001,480
31,0,0,"Arena 5","Blevins","#PYGJULQLC","Ältester",1300,130
32,0,0,"Arena 12","ouali lyes","#28UR0U820","Anführer",3868,386
