"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","MESSI","#2PQQ98VJ2","قائد مساعد",9000,4500
2,0,0,"Royal Champion","juandik","#2RGQP9U9","قائد مساعد",9000,4500
3,40,0,"Grand Champion","Piki Piki","#UGR9029R","قائد مساعد",8826,4413
4,10,0,"Grand Champion","blasco","#J9JUQ8L9","قائد مساعد",8776,4388
5,0,0,"Grand Champion","Ciao Pescao","#8L0UUYU2P","قائد مساعد",8661,4330
6,10,0,"Grand Champion","jairo siiiii","#V08CRPC8","القائد",8616,4308
7,0,0,"Grand Champion","la undecima","#J0CPPU8Q","قائد مساعد",8534,4267
8,30,0,"Champion","pula","#2YP2GQU0C","عضو",8149,4074
9,0,0,"Champion","marc_golden","#2CYYP8UJ","قائد مساعد",8009,4004
10,20,0,"Master III","S.RICO","#P9PGQVGVQ","قائد مساعد",7908,3954
11,0,0,"Master III","al","#2CPY0U82Y","قائد مساعد",7890,1972
12,0,0,"Master III","kalistro","#P22JJV9P","قائد مساعد",7861,1965
13,0,0,"Master III","HUGO","#9JV08PYQ","قائد مساعد",7793,1948
14,0,0,"Master III","fraiki","#828PJ0J","قائد مساعد",7719,1929
15,20,0,"Master III","ocendon","#8GJRJQ99","قائد مساعد",7714,1928
16,0,0,"Master III","Screammers","#PLUVJ9VY","قائد مساعد",7549,1887
17,0,0,"Master III","Güero","#P88PLV9","قائد مساعد",7521,1880
18,0,0,"Master III","LEONIDASS","#VRR0LVPG","قائد مساعد",7500,1875
19,0,0,"Master III","golar","#C9CGRVYC","قائد مساعد",7500,1875
20,0,40,"Master II","villos","#2L9GQRUPL","قائد مساعد",7402,1850
21,40,0,"Master II","RAMONL","#2PQQRVPPC","عضو",7316,877
22,0,0,"Master II","txukis","#QQRU0RQJ","قائد مساعد",7306,876
23,0,160,"Master II","albert","#J9PG0VYQ","عضو",7091,850
24,0,0,"Master II","kimirop","#2LVP8JV89","قائد مساعد",7063,847
25,0,0,"Master II","realjcv","#C22CQCLJ","قائد مساعد",7051,846
26,10,0,"Master II","joven padawan","#QRRLLJGGJ","قائد مساعد",7045,845
27,20,0,"Master I","Punky","#2JVCQ00VY","قائد مساعد",6819,818
28,0,0,"Master I","Angelwallas","#UG0YRU2Y","قائد مساعد",6684,802
29,0,0,"Challenger III","superwiwi","#8RGJJQJGG","قائد مساعد",6401,768
30,0,0,"Challenger III","☣️☢️XāVįÛš☢️☣️","#RJGLVQ29","قائد مساعد",6344,761
31,0,0,"Challenger III","JOWII","#RUVR8GJ","عضو",6261,626
32,0,0,"Challenger II","Fanga","#22V98V2RC","قائد مساعد",5753,575
33,0,0,"الساحة 12","jimenezeric027","#22UQ2J2LV","عضو",3800,380
