"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,195,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Membre",9000,4500
2,74,120,"Grand Champion","DOW l COBY","#298CLUYVY","Chef adjoint",8501,4250
3,128,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Aîné",9000,4500
4,28,0,"Master III","messi","#8VL0JLCU8","Membre",7801,3900
5,74,80,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Chef adjoint",9000,4500
6,178,120,"Royal Champion","Stam","#88GJ9LPJ","Aîné",9000,4500
7,62,0,"Royal Champion","L’minz","#PCY80L9C","Chef adjoint",9000,4500
8,127,0,"Royal Champion","Marky","#YQ8LQ882","Aîné",9000,4500
9,0,0,"Royal Champion","ilyes","#PLG9CULP","Aîné",9000,4500
10,126,40,"Grand Champion","Rustablebark778","#VRC9P82V","Aîné",8519,4259
11,48,0,"Champion","Solid Snake","#QJR0C2U8","Aîné",8463,2115
12,32,0,"Champion","♠Warky♠","#2QPPCPPQQ","Chef",8312,2078
13,10,120,"Champion","maamer2","#R0QLQV0Q2","Membre",8298,2074
14,20,0,"Champion","جون سينا","#28UY0CUJG","Chef adjoint",8165,2041
15,16,0,"Champion","takanome","#90RY9GRVC","Aîné",8129,2032
16,102,160,"Champion","9limboz","#2VVUJQ8C2","Aîné",8125,2031
17,20,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Aîné",8122,2030
18,0,0,"Champion","Shadow","#2CGL0ULP9","Aîné",8000,2000
19,0,0,"Master III","spaghda","#YY8GUGPU","Aîné",7859,1964
20,18,152,"Master III","ATRO_M9WD","#8PC2PCVL2","Aîné",7721,1930
21,0,80,"Master III","theVARVOUY","#YL8QGP8UL","Aîné",7578,909
22,0,0,"Master III","bruh_huh","#CCY9U9QLG","Aîné",7535,904
23,10,0,"Master III","MamaneDZ","#RGJUJJLP","Aîné",7531,903
24,20,120,"Master III","Adlen Brh","#URQ0U9JYC","Aîné",7528,903
25,0,0,"Master II","STAR☄حليب","#9P0RYR2VU","Aîné",7381,885
26,0,0,"Master II","touati","#QQRV8CJPY","Aîné",7322,878
27,16,120,"Master II","hïçhām","#UYUYVJ2L","Chef adjoint",7272,872
28,0,0,"Master II","roronoa","#9JUVQ92LR","Aîné",7211,865
29,102,0,"Master II","Madido boy","#8PVQ0RL9","Aîné",7177,861
30,0,0,"Master II","anis","#UGLY02GQ0","Aîné",7110,853
31,26,80,"Master II","wael brh","#LVL20R8YJ","Aîné",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","Aîné",7087,708
33,0,0,"Master II","hzizgo","#88LV2UPQR","Aîné",7061,706
34,10,80,"Master II","rokho","#LGUPJLL8Y","Aîné",7004,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","Aîné",6873,687
36,0,0,"Master I","XX.broklin.XX","#2UUVUGVYR","Aîné",6818,681
37,10,80,"Master I","sekwerou","#UP202GCJV","Aîné",6802,680
38,92,160,"Master I","⭐Warrior⭐™","#PYCC9GY0","Membre",6796,679
39,70,120,"Master I","covide 19","#YVRQRVP90","Aîné",6756,675
40,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Aîné",6590,659
41,18,0,"Master I","نازييييم","#V028CY9CG","Aîné",6530,195
42,0,0,"Challenger III","menouam","#8JQP2PQC9","Membre",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Membre",6145,184
44,0,0,"Challenger II","amine","#Q2Y2VLPL2","Aîné",5866,175
45,0,0,"Challenger II","adel y","#UP9UG8QGP","Membre",5797,173
46,0,0,"Challenger I","prince","#P8UQJQRLL","Aîné",5386,161
47,0,0,"Challenger I","armkld","#J02VPG99P","Aîné",5371,161
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Aîné",5203,156
49,0,0,"Arène 14","wahid","#CV0998U8L","Membre",4664,139
50,0,0,"Arène 2","AMINZ","#V0U2QG9VV","Chef adjoint",507,15
