"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","farhan tariq","#PR9CJY2PJ","Соруководитель",7056,3528
2,0,0,"Master II","majd","#LLPR09YG","Соруководитель",7000,3500
3,0,0,"Master I","Soli","#LGRCYUVYC","Старейшина",6840,3420
4,0,0,"Master I","joe","#98CCLRCJP","Глава",6680,3340
5,0,0,"Challenger I","dimi","#2VL8GRLR","Участник",5475,2737
6,0,0,"Challenger I","тт","#LY8YU8GRG","Участник",5429,2714
7,0,0,"Challenger I","kingferas","#89LCJUU00","Участник",5422,2711
8,0,0,"Challenger I","laeooor","#82RYJGUGL","Старейшина",5331,2665
9,0,0,"Challenger I","nikolai","#YUC22QJVR","Участник",5223,2611
10,0,0,"Challenger I","ريم","#20YUUQYUR","Соруководитель",5126,2563
11,0,0,"Арена 14","lukzin_luka","#JPJVR2QRL","Участник",4705,1176
12,0,0,"Арена 13","Brave heart","#YY0GRLUR","Участник",4620,1155
13,0,0,"Арена 13","Swagyyboyy69","#JPP2GVVU","Участник",4586,1146
14,0,0,"Арена 13","hassom747","#YCC0RCYY","Участник",4363,1090
15,0,0,"Арена 13","alger Dz","#9JYG22LGV","Старейшина",4350,1087
16,0,0,"Арена 13","Anas Sy","#2GLUJCC9J","Участник",4260,1065
17,0,0,"Арена 12","god of wars","#JG99GRUU","Старейшина",4032,1008
18,0,0,"Арена 11","sophia","#CJ2GQUGJG","Участник",3699,924
19,0,0,"Арена 6","spezza 1013","#JULPUQPLP","Участник",1771,442
20,0,0,"Арена 4","Rayan Eid","#G0RQVL9PL","Старейшина",1278,319
21,0,0,"Арена 10","JESSYELY","#29V22QVQR","Старейшина",3115,373
22,0,0,"Арена 2","adam","#R2Q8J9GPL","Участник",451,54
23,0,0,"Арена 12","Al3li_ae","#YJQVL8RYP","Участник",4085,490
24,0,0,"Арена 13","Abdullah","#8YCJLYP2R","Участник",4501,540
25,0,0,"Арена 12","I_Nilesh","#8YGRGQ082","Старейшина",4116,493
26,0,0,"Арена 10","THE lORD","#L29YUCL9Q","Старейшина",3188,382
27,0,0,"Арена 12","zizooo888","#CU22JYJ","Участник",4001,480
28,0,0,"Арена 12","sam","#9V82GG029","Старейшина",4001,480
29,0,0,"Арена 12","m.dakhel","#RC9LPV2V","Участник",4001,480
