"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,30,"Royal Champion","Gustavo C","#9P0Q0P098","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Cachangueiro","#8L2UVQQ9J","Üye",9000,4500
3,0,0,"Grand Champion","Volk","#80CLJV02Q","Yardımcı lider",8662,4331
4,0,0,"Grand Champion","Vinicius","#LYL8YQLR9","Yardımcı lider",8545,4272
5,0,0,"Champion","minato_21","#8RQRYGCGQ","Yardımcı lider",8174,4087
6,38,20,"Champion","Amanda","#8Q00YU0V9","Yardımcı lider",8121,4060
7,68,0,"Champion","Higuinho_77","#8Y8YLU892","Lider",8039,4019
8,58,30,"Champion","Montz_","#2Y9LQY9YJ","Yardımcı lider",8000,4000
9,0,0,"Master III","ReiXdriguinho","#2YUVJG9JR","Yardımcı lider",7904,3952
10,0,0,"Master III","Flávio BR","#PLGQ8PQRG","Yardımcı lider",7854,3927
11,0,0,"Master II","Lucas balbueno","#20URLVULC","Üye",7286,1821
12,0,0,"Master II","johnny","#200QPRQ00","Yardımcı lider",7278,1819
13,0,0,"Master II","KING","#809VUQJV","Yardımcı lider",7086,1771
14,0,0,"Master II","felitrin","#VJJCU2Q0","Yardımcı lider",7055,1763
15,0,10,"Master II","Virm","#8PUCR0V0R","Yardımcı lider",7030,1757
16,0,0,"Master II","Farad","#2P2R2VUG8","Yardımcı lider",7030,1757
17,38,40,"Master I","Grazy","#20QU882RR","Üye",6819,1704
18,0,0,"Master I","nonin","#C0V9Y99U","Üye",6758,1689
19,0,0,"Master I","soldati","#P00PGQUR","Üye",6623,1655
20,10,40,"Challenger III","KING","#YQJ2GGR98","Üye",6349,1587
21,0,0,"Challenger III","bonecodeice","#99LGQQVJR","Üye",6249,749
22,0,0,"Challenger III","Anna","#R900JGPP8","Üye",6221,746
23,0,0,"Challenger III","Lucas o melhor","#8GYRQCJ22","Üye",6152,738
24,0,50,"Challenger III","hb","#92GLC9VU","Üye",6144,737
25,0,0,"Challenger III","Bruno Silva","#2UJP2G2JJ","Üye",6142,737
26,0,0,"Challenger II","LILLOOAKLEY","#80PC2ULPU","Yardımcı lider",5712,685
27,0,0,"Challenger II","xINDEPENDENTEx","#2LCG92VJP","Üye",5711,685
28,0,0,"Challenger II","IHellBTMI","#9QGRYP98R","Yardımcı lider",5628,675
29,0,40,"Challenger I","Arthur","#VYR0QCYY8","Üye",5300,636
30,0,0,"Challenger I","jhonny","#V8QQUJ0L0","Yardımcı lider",5297,635
31,0,0,"Challenger I","reemagalhaes","#C00P8GPUY","Büyük",5145,514
32,0,0,"14 Arena","xDarkMistress","#8CCY8UGUJ","Üye",4890,489
33,0,0,"13 Arena","Marcos_77","#9LRPVULLG","Üye",4434,443
34,0,0,"10 Arena","ARTHUR BALBUENO","#U0C90U9V2","Üye",3234,323
35,0,0,"7 Arena","vulgomardegan","#VP8VUPURY","Üye",2216,221
