"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,124,0,"Royal Champion","UAE prince","#GYY0098C","Chef adjoint",9000,4500
2,59,0,"Royal Champion","Namrood 88","#QCLQG0GP","Chef adjoint",9000,4500
3,38,0,"Royal Champion","ALTAMIMI","#8J8JG282R","Chef adjoint",9000,4500
4,0,0,"Royal Champion","bin_Al7mmadi","#P089VR8P2","Chef adjoint",9000,4500
5,0,0,"Grand Champion","black ghost","#8QUYV2LR","Chef",8741,4370
6,56,0,"Grand Champion","MBZ","#PQY00YQLY","Chef adjoint",8652,4326
7,0,0,"Grand Champion","EIsa Mahkoum","#R0R9QRCY","Chef adjoint",8648,4324
8,0,0,"Grand Champion","Ragnar Lothbrok","#9P0JPRJ2Q","Aîné",8513,4256
9,66,0,"Champion","Abdo.99","#G2QYVJG2","Chef adjoint",8170,4085
10,26,0,"Champion","black","#902082GL","Chef adjoint",8125,4062
11,40,0,"Champion","marwan'87","#Y2YVGG9C","Chef adjoint",8124,2031
12,10,80,"Champion","Tsunami تسونامي","#90CJC2C2","Aîné",8029,2007
13,0,0,"Master III","ss","#2PYQ8G9C","Chef adjoint",7824,1956
14,79,0,"Master III","ALSHaMSi","#88R8PVVR","Chef adjoint",7721,1930
15,40,0,"Master III","hj","#UP9P2ULP","Aîné",7711,1927
16,0,0,"Master III","FSM","#8V8Y90CV","Aîné",7645,1911
17,0,0,"Master III","donda","#8CVGGQL0","Chef adjoint",7568,1892
18,0,0,"Master II","a.h.a_","#2JV82J20J","Chef adjoint",7215,1803
19,0,0,"Master II","bu3abed","#8CJRG909","Chef adjoint",7199,1799
20,0,0,"Master II","Lavigne1985","#PGGL2P9U2","Aîné",7188,1797
21,0,0,"Master II","Belgaizi","#CL8LVVQ","Chef adjoint",7171,860
22,0,80,"Master II","hamaD","#C8C0JU28","Chef adjoint",7138,856
23,38,0,"Master II","al7tawi","#ULRQPYCP","Chef adjoint",7070,848
24,0,0,"Master II","MJ","#8GJPJQVRU","Chef adjoint",7020,842
25,38,0,"Master II","Khalifa","#VY89LCRQP","Membre",7001,840
26,0,0,"Master II","AS","#GP2PYJU8","Membre",7000,840
27,0,0,"Master II","alghufili","#QRV8GJLP","Chef adjoint",7000,840
28,0,40,"Master I","Argentina 10","#JV89V0C2","Aîné",6955,834
29,0,0,"Master I","makki","#8JVJLVPJ","Aîné",6830,819
30,0,0,"Master I","FAISAL88","#8LQ2P92PR","Chef adjoint",6793,815
31,0,0,"Master I","Black stone","#RRVPQPC9","Aîné",6734,673
32,68,0,"Master I","yousuf!!","#QLLU9QC9","Chef adjoint",6638,663
33,0,0,"Challenger III","حسين","#2PYGGCRC","Membre",6455,645
34,0,0,"Challenger III","rashed.n","#29P0LC0LQ","Membre",6419,641
35,0,0,"Challenger III","bo7mood","#98JVQ9PJ2","Membre",6352,635
36,0,0,"Challenger III","ahmed saab","#2008JGJL8","Chef adjoint",6184,618
37,28,80,"Challenger III","༄ BuTнeуaв","#YVPVCVYLY","Membre",6180,618
38,0,0,"Challenger III","A.49","#PLJCQ02L","Chef adjoint",6137,613
39,60,160,"Challenger III","yousuf","#VL8GPYCQJ","Membre",6115,611
40,31,170,"Challenger III","jooj88","#8VLJ229YV","Aîné",6086,608
41,0,0,"Challenger III","tareq8008","#92LU0U9L","Chef adjoint",6074,182
42,17,80,"Challenger III","Dark Devil","#UQG2JY9U","Aîné",6057,181
43,32,160,"Challenger II","Hamdan","#RUVY0QJ2","Membre",5975,179
44,0,0,"Challenger II","omario","#RU9YJVLYV","Membre",5764,172
45,0,0,"Challenger II","boba","#8CQCVLQVR","Chef adjoint",5608,168
46,0,0,"Challenger I","UAE","#UL8YUQ0LL","Aîné",5108,153
47,0,0,"Challenger I","abood","#L8QY90LYP","Aîné",5057,151
48,0,0,"Arène 13","rash","#8QGQG2G8V","Membre",4525,135
49,0,0,"Arène 6","fwzy","#8LRVQJ8Y8","Chef adjoint",1672,50
50,0,0,"Arène 12","Quraish","#CVQ28UGG","Chef adjoint",4180,125
