"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,286,0,"Grand Champion","Fab Sr","#99RG988YQ","Co-Leader",8826,4413
2,180,0,"Grand Champion","Corax","#9RV22LRV","Člen",8759,4379
3,141,0,"Grand Champion","King Xerxes","#CPUJ9PYR","Člen",8501,4250
4,98,370,"Champion","Kobayashi Maru","#CQU9YJGYU","Elder",8380,4190
5,159,320,"Champion","Dippy™️","#8J9Y9P9UV","Elder",8316,4158
6,444,0,"Champion","JeramiPH","#8UGR2UJ9","Elder",8199,4099
7,28,80,"Master III","pineapplemaster","#29L0RY8GR","Elder",7637,3818
8,108,0,"Master III","KRATOS","#Y2YQJP9C","Elder",7563,3781
9,272,0,"Master III","God Eater","#RV2UU2YV","Co-Leader",7561,3780
10,300,0,"Master III","BRESE15","#PYJ2VPJG","Člen",7528,3764
11,168,0,"Master II","Pappy","#20C2CPLQG","Elder",7335,1833
12,0,0,"Master II","THICvalk","#UCUVGYRYG","Elder",7331,1832
13,297,480,"Master II","BENTONxKING","#PJURC2GU9","Elder",7314,1828
14,54,0,"Master II","midge39","#82JL8GR2Q","Co-Leader",7309,1827
15,68,160,"Master II","ProAlex72","#809JGR9G","Elder",7295,1823
16,204,0,"Master II","Hunter72","#9LRCRYV2Y","Elder",7268,1817
17,308,80,"Master II","autism","#Y22J2YQUJ","Člen",7178,1794
18,0,200,"Master II","fireblade","#VG92Y0JJP","Elder",7015,1753
19,46,0,"Master II","fab","#YP22CPJU","Co-Leader",7001,1750
20,116,168,"Master II","xanfool","#YR2QQPR2U","Elder",7000,1750
21,138,0,"Master I","Aya","#UVJ92R29G","Člen",6888,826
22,48,280,"Master I","Goldar","#VP2UG9L90","Elder",6851,822
23,0,80,"Master I","bentshaft","#L0J2GUCPV","Člen",6832,819
24,10,160,"Master I","pak22","#JCV0CCL28","Elder",6825,819
25,8,40,"Master I","GyroMuncher","#PRP2QP2CC","Člen",6753,810
26,102,40,"Master I","sarahellen","#8QP2VPLG","Leader",6742,809
27,0,0,"Master I","kamikaze","#JRL9QGYLC","Člen",6693,803
28,116,280,"Master I","micky1005","#JC2RPVQGV","Elder",6678,801
29,101,120,"Master I","TacticalApe","#8CJLU9GVU","Elder",6674,800
30,44,0,"Master I","Chultie","#8Y9URQQL2","Elder",6554,786
31,154,360,"Master I","Arcturium","#ULGYGGQ2Q","Člen",6500,650
32,115,0,"Challenger III","D1 Crashout","#J2YCQJ8RL","Člen",6461,646
33,38,80,"Challenger III","Caleb","#RVVPRP920","Člen",6286,628
34,232,0,"Challenger III","bussmannn","#98J2G99Q","Co-Leader",6263,626
35,70,200,"Challenger III","xzah_ddyx","#YCJ8GVPLY","Elder",6219,621
36,26,0,"Challenger III","L739L","#928LYG9QC","Člen",6183,618
37,42,200,"Challenger III","Manolaki","#VPC99PUJ8","Člen",6087,608
38,0,160,"Challenger II","Swaggy_sacs","#CQ9JUYCLP","Člen",5843,584
39,90,240,"Challenger II","jdjs","#90RGQJJP","Člen",5733,573
40,224,80,"Challenger II","Sky","#J0J8CCU8G","Člen",5701,570
41,90,160,"Challenger II","Yoooooo","#LJ80UJQPL","Člen",5690,170
42,0,40,"Challenger II","Cole","#QUVY9P0GG","Člen",5644,169
43,0,0,"Challenger II","donuts are good","#U0V2YY8CC","Člen",5622,168
44,20,0,"Challenger II","nosrac","#8P99QC98L","Člen",5614,168
45,8,160,"Challenger I","Timmy:)","#URR0U9C28","Člen",5442,163
46,0,0,"Challenger I","Blue berryy","#C92LQJGG9","Člen",5401,162
47,0,0,"Challenger I","ZoeyttvBTW","#JYYC8PLPY","Člen",5208,156
48,0,0,"Challenger I","lilxKid","#2JP2CPUQ2","Člen",5138,154
49,10,0,"Challenger I","mads","#YU99J0YYQ","Člen",5128,153
50,77,280,"Aréna 11","CAP’N CRUNCH","#U8YCQ9PJ0","Elder",3437,103
