"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","サミー","#8PPRGVQ28","Üye",8118,4059
2,0,0,"Master II","亞堤梵","#V0CURJ9P","Lider",7176,3588
3,0,0,"Master II","kaka","#8LLJYGURU","Üye",7032,3516
4,18,8,"Master I","飛機","#LYU008VY","Üye",6884,3442
5,0,10,"Master I","karenbbbbb","#G0VCU80","Büyük",6836,3418
6,18,10,"Master I","林源三","#YCQGCJVV","Yardımcı lider",6758,3379
7,0,24,"Master I","關鳩","#2RJY9GQGV","Yardımcı lider",6709,3354
8,36,20,"Master I","wwsz","#9UG2L8U9","Üye",6518,3259
9,0,0,"Challenger I","大地行者","#992U9LR9","Üye",5002,2501
10,0,0,"14 Arena","歡大師","#88G9YLPY","Üye",4757,2378
11,0,0,"13 Arena","Axavier","#U82GJQCC","Üye",4355,1088
12,0,0,"12 Arena","初音領域","#2P2RGLV8","Üye",3993,998
13,0,0,"13 Arena","LUNG","#UV0U8L8J","Büyük",4213,1053
14,0,0,"11 Arena","King Michael","#LRYCY20VJ","Üye",3558,889
15,0,0,"12 Arena","凸一凸","#8PC8JCUY","Üye",4001,1000
16,0,0,"12 Arena","cola1201","#82RCGGGG2","Üye",4001,1000
17,0,0,"12 Arena","kt","#GJGY2C9R","Üye",3899,974
18,0,0,"12 Arena","TWOLOCK","#P0C99VVYG","Üye",4001,1000
19,0,0,"12 Arena","omg","#2CG9U92Q9","Üye",4001,1000
20,0,0,"12 Arena","Bosco1248","#2R0Q20VJY","Üye",4001,1000
21,0,0,"12 Arena","kly","#PQ99P898G","Üye",4001,480
