"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,186,120,"Champion","GutinbrTop","#CVJC2L8U2","Elder",8017,4008
2,56,136,"Master III","João Marcos","#90U9RPP09","Elder",7872,3936
3,58,0,"Master III","Naty","#P0Y8LRJUC","Co-leader",7579,3789
4,66,80,"Master III","Gran Lucas","#9JP89002L","Elder",7533,3766
5,0,0,"Master II","Thiago","#9R0QVJ2UP","Thành viên",7375,3687
6,0,20,"Master II","Insanic","#2Y9Q2G8GY","Thành viên",7286,3643
7,104,120,"Master II","ANDREI ligia","#C2UUU2C9","Elder",7261,3630
8,58,0,"Master II","Vila De Ferro","#2V209YQP","Leader",7148,3574
9,79,80,"Master I","luan","#UVC8Q0J0U","Elder",6941,3470
10,24,40,"Master I","arthur","#8QLUYYGCP","Thành viên",6854,3427
11,34,80,"Master I","Zé Renan","#P0ULY0992","Thành viên",6828,1707
12,0,0,"Master I","Hagnar","#U89GQ0LPQ","Thành viên",6679,1669
13,13,0,"Master I","lucaxx","#RUY8VR9GQ","Thành viên",6556,1639
14,0,40,"Master I","Periazinho_10","#2LPRQUG2R","Thành viên",6500,1625
15,0,0,"Challenger III","Reygt","#9020G0JVQ","Thành viên",6422,1605
16,24,40,"Challenger III","Darkzin","#Y82CQRU9Y","Elder",6371,1592
17,0,0,"Challenger III","chicoxtr","#C890U9C20","Thành viên",6358,1589
18,0,0,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Thành viên",6356,1589
19,0,0,"Challenger III","TOIC","#20GVRRGGC","Elder",6316,1579
20,0,80,"Challenger III","Gofinn","#UY2U09J08","Thành viên",6290,1572
21,0,0,"Challenger III","ENTREGO PIZZA=)","#8LPQ00Y0V","Thành viên",6275,753
22,4,0,"Challenger III","João","#P92JGUYJ9","Elder",6227,747
23,132,120,"Challenger III","$Niel$","#29G0RVQY","Elder",6113,733
24,0,0,"Challenger III","rumpelstiltskin","#GPYQPL0PU","Thành viên",6063,727
25,122,40,"Challenger II","Gojo","#UY8RGGCR8","Elder",5888,706
26,11,0,"Challenger II","Mkwayyy_","#2QG0R9GVP","Elder",5852,702
27,0,40,"Challenger II","Guerreirozin","#C92VGJJVQ","Elder",5772,692
28,0,0,"Challenger II","Pedro","#YGCQPP2L0","Thành viên",5500,660
29,26,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Thành viên",5312,637
30,26,40,"Challenger I","guel","#UQ0CJRQRC","Thành viên",5281,633
31,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Thành viên",5157,515
32,96,40,"Challenger I","joanão:)","#J0RYGC9VC","Elder",5096,509
33,26,60,"Challenger I","Caetano","#29RPGY8YJ","Thành viên",5091,509
34,14,40,"Challenger I","Reaper","#YU88J9YP2","Thành viên",5085,508
35,0,0,"Challenger I","Asaf 4699","#202Y29RYC","Elder",5060,506
36,116,40,"Challenger I","LendárioYang","#80R88J9JG","Elder",5000,500
37,0,80,"Đấu trường 14","JairJuunior","#UYYVRCQ2Y","Thành viên",4943,494
38,24,0,"Đấu trường 14","des","#9Y8LYQ99L","Thành viên",4753,475
39,26,0,"Đấu trường 14","Chavoso do Play","#C09U0U8Y","Elder",4604,460
40,0,0,"Đấu trường 13","bozonaro","#GQVR9LQRG","Thành viên",4417,441
41,0,0,"Đấu trường 13","BENICIO","#V89QGVVGV","Thành viên",4378,131
42,0,0,"Đấu trường 12","paulongo","#UQ2G0PPQ8","Thành viên",3886,116
43,0,0,"Đấu trường 12","Kevinferoz","#88C2CUCV9","Thành viên",3840,115
44,0,0,"Đấu trường 12","Gigante","#GLJQ08P2Q","Thành viên",3830,114
45,0,0,"Đấu trường 12","mini-pankecas","#UJR2UR8PP","Thành viên",3828,114
46,0,0,"Đấu trường 12","angelod_7","#CPLLJUG08","Thành viên",3818,114
47,40,0,"Đấu trường 11","pamy","#GQ298V90Y","Thành viên",3488,104
48,11,40,"Đấu trường 10","Dreamcell","#C8UCQPJG2","Thành viên",3267,98
49,0,0,"Đấu trường 10","JLJulio","#V22QQ2V8J","Thành viên",3030,90
