"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,380,0,"Grand Champion","mat","#2CU82CQJ2","Colíder",8741,4370
2,28,0,"Champion","Napol57","#JCUU929R","Colíder",8209,4104
3,348,0,"Champion","jere-senseï","#2CUP8QR2U","Colíder",8028,4014
4,123,0,"Master III","julo","#200PVQ9QJ","Colíder",7753,3876
5,59,240,"Master III","BimBamBum","#89YY9PLV","Membro",7647,3823
6,8,40,"Master III","pilon","#PQ82R8CVR","Colíder",7621,3810
7,0,0,"Master III","jvener974","#9V0LL9LG","Membro",7583,3791
8,18,0,"Master III","ghost","#G0UQLLRYR","Colíder",7500,3750
9,246,120,"Master II","JMB","#92CYR28C","Colíder",7408,3704
10,0,120,"Master II","Pri","#UYV0V9VV","Membro",7235,3617
11,106,219,"Master II","DARK","#2Q9C0UY2","Ancião",7233,1808
12,0,0,"Master II","_Psyko_","#8PGCCLUPC","Membro",7160,1790
13,18,0,"Master II","nico","#9JPVVYVYU","Ancião",7118,1779
14,64,0,"Master II","JBT55","#G8RLJU2Y","Colíder",7108,1777
15,172,320,"Master II","Christina","#LPLY2C2Q8","Colíder",7060,1765
16,0,80,"Master II","Adem_91","#U2V92YG0L","Membro",7030,1757
17,8,40,"Master I","PrixNobel","#2RVYJY0UR","Colíder",6942,1735
18,70,0,"Master I","jcinio","#92CR9JQV","Ancião",6922,1730
19,0,0,"Master I","Rasta Fighter","#YYPLLP29","Ancião",6917,1729
20,124,240,"Master I","Shadow","#QQRPY9GLQ","Membro",6788,1697
21,0,0,"Master I","chvmou","#9Y2U0PQCJ","Membro",6767,812
22,0,0,"Master I","LEGENDE MONSTER","#G9Y9992CV","Membro",6752,810
23,58,160,"Master I","Naͥyoͣzͫ ✨","#Q2CCJUCGV","Ancião",6694,803
24,86,200,"Master I","loïs","#8Y929JGR0","Colíder",6656,798
25,0,0,"Master I","jpc","#2V290UCCJ","Ancião",6621,794
26,0,0,"Master I","jazz","#8LLV9YRU","Membro",6538,784
27,0,0,"Master I","Floryan","#9RYC9Q2VG","Colíder",6500,780
28,20,0,"Challenger III","phi","#2GLGYRYP","Lider",6411,769
29,0,40,"Challenger III","Pepuś™","#PRVG0LP08","Membro",6289,754
30,0,40,"Challenger III","Allen Walker","#CL2P2YGJC","Membro",6256,750
31,23,40,"Challenger III","As De Pique ™","#Q2QCYYVY0","Membro",6156,615
32,0,0,"Challenger III","irax91","#CLLCJGC99","Membro",6145,614
33,0,0,"Challenger III","The Dark knight","#92C29LYJC","Membro",6128,612
34,168,0,"Challenger III","Tyson","#V92VQLJJV","Membro",6125,612
35,26,80,"Challenger III","Jxst_nono41","#RC02YVV2U","Membro",6085,608
36,0,0,"Challenger III","Hog Rider 2.6","#C8P2289RR","Membro",6058,605
37,0,0,"Challenger II","Alpha-Rom","#RCCURRRGJ","Membro",5771,577
38,0,0,"Challenger II","ténule","#URVJU0JPJ","Membro",5501,550
39,0,0,"Challenger I","ANTRIX","#LC9Y09PP0","Membro",5319,531
40,70,40,"Challenger I","Kamar","#GYRQ2YRVU","Membro",5066,506
41,58,0,"Challenger I","ва мэ","#U8UJRGQUJ","Membro",5030,150
42,44,80,"Arena 14","TomCapFer","#RPQ89RLC","Membro",4947,148
43,0,0,"Arena 14","Brotherman","#QU2QCUC2C","Membro",4911,147
44,0,0,"Arena 14","卄モれ尺ㄚ","#PJCJLQ2R8","Membro",4746,142
45,18,70,"Arena 14","/xdeadx854","#8J0YR8PVL","Membro",4600,138
46,0,0,"Arena 12","ismael","#P80QPRP9G","Membro",4179,125
