"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,97,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Membro",9000,4500
2,148,0,"Royal Champion","sam vigotes","#9998008Q","Anziano",9000,4500
3,86,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Membro",9000,4500
4,92,0,"Royal Champion","jj","#VUV2URVJ","Anziano",9000,4500
5,28,120,"Royal Champion","Alexei_MG","#2YUJRJV9P","Anziano",9000,4500
6,56,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Anziano",9000,4500
7,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","Anziano",8096,4048
8,50,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Anziano",9000,4500
9,100,0,"Royal Champion","rodrigo XD","#QL89LGUL","Membro",9000,4500
10,118,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Capo",9000,4500
11,212,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Co-capo",9000,2250
12,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Anziano",9000,2250
13,280,360,"Royal Champion","Flash Light","#J080C0G","Anziano",9000,2250
14,117,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","Membro",9000,2250
15,28,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Membro",9000,2250
16,77,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Membro",9000,2250
17,43,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Membro",9000,2250
18,128,280,"Royal Champion","ISAAC","#R9PUR0L0L","Membro",9000,2250
19,152,280,"Royal Champion","DØNY","#2R2UYJU8C","Anziano",9000,2250
20,44,120,"Royal Champion","Enrique :v","#GLC8RUPC","Membro",9000,2250
21,58,0,"Royal Champion","Pablo !","#JU9URLG","Membro",9000,1080
22,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Membro",9000,1080
23,44,160,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Membro",9000,1080
24,66,240,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Membro",9000,1080
25,8,200,"Royal Champion","cotzo","#GRPR0QJ28","Membro",9000,1080
26,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Membro",9000,1080
27,10,40,"Royal Champion","yazzy","#2YL0JQ9P8","Membro",9000,1080
28,10,80,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Membro",9000,1080
29,110,0,"Royal Champion","pahoran","#Y82V2CL0L","Anziano",9000,1080
30,96,120,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","Membro",9000,1080
31,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Anziano",9000,900
32,10,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Membro",9000,900
33,29,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Membro",9000,900
34,26,160,"Royal Champion","•Fares♠","#2P90J2298","Membro",9000,900
35,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Membro",9000,900
36,96,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Membro",9000,900
37,82,120,"Royal Champion","santi :)","#2QLVJUGG0","Membro",9000,900
38,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Membro",9000,900
39,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Anziano",9000,900
40,0,0,"Royal Champion","Diego soto","#V02CCQC","Membro",9000,900
41,20,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Co-capo",9000,270
42,0,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Membro",9000,270
43,10,0,"Royal Champion","Esteban","#RCCLUU8R","Membro",9000,270
44,0,0,"Royal Champion","Iván","#80QLCGUR0","Membro",9000,270
45,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Membro",9000,270
46,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Co-capo",9000,270
47,54,0,"Grand Champion","Black Goku","#YR0JCGU9","Membro",8672,260
48,0,40,"Champion","⚡Dark Angel™","#UJ9CVJPQ","Co-capo",8129,243
49,66,280,"Champion","50M_Wesley❤️","#VRL9LPCQ","Membro",8061,241
50,28,120,"Master III","Parras❤️2.8","#YG290YV0","Membro",7626,228
