"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,89,0,"Royal Champion","3&gt;Oncle5&gt;Pouic","#28LJL82YV","Co-capo",9000,4500
2,101,240,"Royal Champion","†Alex69†","#9YY0CG9UJ","Anziano",9000,4500
3,76,0,"Royal Champion","king K","#8JQ9Y8R0R","Anziano",9000,4500
4,48,0,"Royal Champion","Furax","#89J289V8","Anziano",9000,4500
5,103,0,"Royal Champion","Saucisse Royale","#PC0UU0VG0","Anziano",9000,4500
6,38,0,"Royal Champion","adrenaline","#YQYPCC0P8","Anziano",9000,4500
7,8,120,"Royal Champion","mr neylens","#90Y00JRL","Anziano",9000,4500
8,32,0,"Royal Champion","leo","#P9QGPUU9","Anziano",9000,4500
9,37,0,"Grand Champion","nonos","#JYUQQ0V","Anziano",8788,4394
10,8,0,"Grand Champion","LaFéeDuSale","#2LJYUPYJ","Anziano",8781,4390
11,72,0,"Grand Champion","ofthewolf","#2J8VQYJC2","Anziano",8762,2190
12,68,0,"Grand Champion","gourygoury","#YYY9VCCRP","Co-capo",8746,2186
13,0,0,"Grand Champion","Ed War","#PLJCYVJL","Co-capo",8697,2174
14,36,0,"Grand Champion","monkey d beni","#2809YL9JU","Anziano",8598,2149
15,42,0,"Grand Champion","Piro","#YGG08YRJU","Anziano",8558,2139
16,0,0,"Grand Champion","onizuka","#2JCPLYL9L","Anziano",8553,2138
17,64,0,"Grand Champion","bAtbXn","#VQU02QPY","Anziano",8530,2132
18,42,0,"Champion","Tonton Viou","#9LGLUURCJ","Capo",8483,2120
19,46,200,"Champion","Boch","#8PGQRV9Y","Membro",8410,2102
20,48,0,"Champion","bull-k","#QRJ9CULU","Membro",8309,2077
21,79,0,"Champion","Calooh23","#20U2R99Y","Anziano",8217,986
22,0,0,"Champion","shouls64","#8VQQ0LC9","Anziano",8204,984
23,16,0,"Champion","Gaijiń","#22GJPVVP2","Anziano",8180,981
24,10,0,"Champion","FnX Punisher","#2QLGRJU82","Anziano",8162,979
25,8,160,"Champion","mamat","#RQJL9QGRP","Anziano",8154,978
26,10,0,"Champion","LUKUS","#88U0G0PU","Membro",8132,975
27,10,0,"Champion","Baba Bybel","#LYLLCLLL0","Anziano",8125,975
28,44,0,"Champion","TazCaf","#9CUV0GUP9","Anziano",8036,964
29,0,0,"Champion","imjustnoob","#PP92CP8GJ","Anziano",8033,963
30,0,0,"Champion","John","#JJ09289Q","Anziano",8030,963
31,47,0,"Master III","dangmar68","#QR8R8JGUR","Anziano",7935,793
32,16,0,"Master III","lennybar","#J8LV2PUL","Anziano",7823,782
33,8,0,"Master III","skeull2a","#9RQRQ0U8","Anziano",7817,781
34,0,0,"Master III","Samisateurr","#2YJVPY9R9","Anziano",7789,778
35,18,120,"Master III","FourrièreMobile","#R02U2LJQ","Anziano",7762,776
36,34,0,"Master III","Pampe","#8C2G9QQ2","Anziano",7757,775
37,18,0,"Master III","donovanlebgdu84","#99VVVPLUG","Anziano",7724,772
38,42,0,"Master III","Théo","#RP0CPJQC","Anziano",7713,771
39,8,0,"Master III","Mizot","#CR9QPGL2","Anziano",7548,754
40,18,160,"Master III","Campis","#9RCLRJ8","Membro",7533,753
41,0,0,"Master III","level1","#89RLY98L","Anziano",7530,225
42,0,0,"Master III","Vorpal","#QPRRQGP","Membro",7511,225
43,50,200,"Master II","marco.dhs","#LV92RUL2U","Membro",7276,218
44,16,0,"Master II","ibo","#2QYLGUCC2","Membro",7213,216
45,8,40,"Master II","CeyChaos","#9UULQLYLU","Membro",7147,214
