"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,92,0,"Royal Champion","광82","#2LR9888J","Co-capo",9000,4500
2,64,0,"Grand Champion","껍스","#9VGVC82G8","Co-capo",8770,4385
3,0,0,"Grand Champion","마법의 소라고동","#P2LQGLVQ","Co-capo",8704,4352
4,78,0,"Champion","野村智一","#2QP8YP0JY","Co-capo",8329,4164
5,50,120,"Champion","밤까마귀","#9998R0JL","Co-capo",8030,4015
6,61,0,"Champion","Hog Rider","#2P20RUPCR","Capo",8025,4012
7,0,0,"Master III","나형이야","#2JPPP0RQ0","Co-capo",7748,3874
8,34,64,"Master III","공주","#V90QVRVLL","Membro",7550,3775
9,0,0,"Master II","그냥그냥","#299Y8JR9R","Membro",7352,3676
10,58,0,"Master II","발키리","#VL8VLLUR","Co-capo",7230,3615
11,34,0,"Master II","굿키스650","#QJ9Y9VPGQ","Co-capo",7215,1803
12,0,0,"Master II","Reverb","#82LG09QC9","Membro",7091,1772
13,62,160,"Master I","dydlfxl10","#UYJQ8ULC0","Membro",6902,1725
14,86,0,"Master I","师傅","#2VURY0YCU","Co-capo",6838,1709
15,0,0,"Master I","깔끔한클","#8RPGVJC8Y","Membro",6778,1694
16,43,160,"Master I","난 삐루삐루","#QRCQVC02Q","Membro",6761,1690
17,0,0,"Master I","고무신장수","#209GJYYY0","Co-capo",6701,1675
18,0,0,"Master I","호그라이더","#G9JLGRY8J","Membro",6648,1662
19,0,0,"Master I","학주","#29LJVQGQY","Membro",6646,1661
20,18,20,"Master I","The GOAT","#2GRCY90UV","Co-capo",6625,1656
21,0,0,"Master I","드랜조올","#2YJC8CQ88","Membro",6579,789
22,0,0,"Master I","BLACKPINK","#R2YL0Q00P","Membro",6560,787
23,26,120,"Challenger III","kjn","#VPV2VCU82","Membro",6364,763
24,0,0,"Challenger III","sky blue","#8UG8GL9YR","Membro",6320,758
25,0,40,"Challenger III","메가 나이트","#GPLRLLY89","Membro",6296,755
26,0,0,"Challenger III","ㅋㅋ개못하네","#8Y2V8CQJL","Membro",6286,754
27,0,0,"Challenger III","종이사자","#2YQ8092P0","Membro",6270,752
28,0,0,"Challenger III","꾸빠노","#8LJ9YU8JL","Membro",6239,748
29,0,0,"Challenger III","와꾸's","#V8G0GJCR","Membro",6188,742
30,0,0,"Challenger III","Level","#2JR202G8J","Membro",6104,732
31,0,0,"Challenger III","김빠꾸빠꾸","#RU2C99JG","Co-capo",6064,606
32,0,0,"Challenger III","왓더매운김치","#PP9QU2UG","Membro",6016,601
33,0,0,"Challenger II","korea boy","#2QY08022","Membro",5773,577
34,0,0,"Challenger II","소유즈","#8J22U2PG","Co-capo",5732,573
35,18,40,"Challenger II","도요타다이쥬","#RJPC0UUCU","Membro",5685,568
36,0,0,"Challenger II","bochangss","#809Y8L9YR","Membro",5558,555
37,0,0,"Challenger II","렄키","#Y200RL22P","Membro",5501,550
38,0,0,"Challenger I","세종","#2Q8UGRRCV","Membro",5477,547
39,0,0,"Challenger I","hello everyone","#LY8P2UJYR","Anziano",5432,543
40,0,0,"Challenger I","Hello","#2CYUJLR89","Co-capo",5345,534
41,0,0,"Challenger I","신사임당","#2VP88JQPP","Membro",5320,159
42,0,0,"Challenger I","학고맞을나이","#UCUYU9RQU","Membro",5055,151
43,0,0,"Arena 14","소현","#8QV9QJCJJ","Co-capo",4612,138
44,0,0,"Arena 13","클래시 로얄","#CQQRJQCV","Membro",4422,132
45,0,0,"Arena 13","마법의힘","#2G90P22CY","Membro",4296,128
46,0,0,"Arena 12","세윤","#YRC0GY8PV","Membro",4160,124
47,0,0,"Arena 12","종종이","#CU90V8VPL","Membro",4135,124
48,0,0,"Arena 12","똑이","#VGUYLYPVC","Membro",3904,117
49,0,0,"Arena 12","수깽이","#G9RJJQ9CQ","Membro",3808,114
50,0,0,"Arena 11","짜오75","#GJQ8V29UR","Membro",3516,105
