"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,166,240,"Champion","Touto","#8VYVLU8P","Elder",8030,4015
2,114,0,"Royal Champion","SHUN","#P9V22QJCU","Elder",9000,4500
3,38,0,"Royal Champion","前科9犯","#8LU0GG8","Elder",9000,4500
4,213,0,"Royal Champion","さとキング","#YCCP9GUV","Elder",9000,4500
5,50,0,"Royal Champion","B O U N C E","#9928Y2QU","Elder",9000,4500
6,116,0,"Royal Champion","たっちー","#2JYYY8VUL","Elder",9000,4500
7,30,80,"Royal Champion","プーさん","#P2GQR28JG","Elder",9000,4500
8,226,0,"Royal Champion","hirata","#8PJ8UVCQ2","Elder",9000,4500
9,20,0,"Royal Champion","ぷぃんぷぉ","#89QRQJVLR","Elder",9000,4500
10,60,0,"Royal Champion","クリースの中は4秒まで","#RGLGG0R80","Elder",9000,4500
11,0,0,"Royal Champion","masanari 13","#2UYRCGJR","Elder",9000,2250
12,0,0,"Royal Champion","ピエール瀧","#2Y0U9GRQ0","Elder",9000,2250
13,0,0,"Royal Champion","ぬこさん","#LC8Y8QRG","Elder",9000,2250
14,104,0,"Grand Champion","takodon","#PJ8P0GQY","Elder",8793,2198
15,107,0,"Grand Champion","G Roumier","#P980YGP","Elder",8791,2197
16,156,0,"Grand Champion","otono","#8LRG89QY","Elder",8685,2171
17,76,280,"Grand Champion","ユウキ","#8RCRRYQQP","Member",8569,2142
18,0,0,"Grand Champion","Kentau","#2RL08PJ0","Elder",8561,2140
19,0,0,"Champion","そーま","#JGRP8QY8","Elder",8261,2065
20,40,310,"Champion","ぴーなつ","#8RCPPQVP0","Elder",8255,2063
21,124,0,"Champion","わらびぃもち","#L8U22VYY","Elder",8251,990
22,0,0,"Champion","(☝︎ ՞ਊ ՞)☝︎","#8JLRVG8VL","Elder",8235,988
23,27,0,"Champion","lits","#PCLPJVC9","Elder",8192,983
24,152,0,"Champion","オラフ","#8LCRL28VC","Elder",8094,971
25,105,0,"Champion","イキイキした毎日","#PPP8GC22Q","Elder",8080,969
26,0,0,"Champion","新里よりクラロワ弱いです","#9YVCCL20C","Elder",8060,967
27,0,0,"Champion","なおキング","#9Q99VYCLV","Elder",8056,966
28,10,0,"Champion","アキンズ","#9G82RG9Q","Elder",8035,964
29,90,120,"Champion","あきら","#9RRRGRRCP","Member",8022,962
30,80,0,"Champion","ベーコンポテトパイ","#PYVV0J88V","Elder",8000,960
31,0,0,"Master III","༺༄L༄༻","#2PC0V0JG","Elder",7964,796
32,80,0,"Master III","たぬき","#R8RPP2YP","Leader",7928,792
33,0,80,"Master III","しんのすけ","#2VQR09LL8","Elder",7885,788
34,88,0,"Master III","こうだい","#2JJJQ2L2J","Elder",7868,786
35,38,160,"Master III","クリスティアーノ・イサオ","#8JVL8RJ9","Elder",7741,774
36,150,360,"Master III","はくす","#G8L2JV9QY","Member",7721,772
37,0,0,"Master III","芋虫","#P98RRJRUG","Elder",7672,767
38,0,0,"Master III","ジョアンフェリックス","#L8QJRQ9UR","Elder",7671,767
39,20,40,"Master III","うくす","#9UUP28QUR","Elder",7614,761
40,10,0,"Master III","pprs","#QPC8UUVLY","Elder",7604,760
41,70,360,"Master III","大城さん","#RVUU9QQR8","Elder",7557,226
42,300,560,"Master III","チーミー","#QUJLCJ2V9","Elder",7530,225
43,0,0,"Master III","みーぱん⊿","#29UYVP0R2","Elder",7503,225
44,158,400,"Master II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#88UGGL0PC","Elder",7464,223
45,8,40,"Master II","Gracy","#QCQ0J2C9P","Elder",7367,221
46,48,350,"Master II","sweet99","#CGC9LCULQ","Elder",7285,218
47,0,0,"Master II","Mywords","#8Y22982","Elder",7270,218
48,10,0,"Master II","バルバ","#28VU8JYP2","Member",7081,212
49,160,0,"Master II","Pea World","#29VYV8L0R","Elder",7052,211
50,0,0,"Master II","yoogo405","#P2LG0VQYQ","Co-leader",7000,210
