"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","papi_shampoo","#CQPQPJYU","Člen",8506,4253
2,0,0,"Champion","yung juul pod","#8L9U0LVGU","Co-Leader",8434,4217
3,26,20,"Champion","THEJONNYCC","#RU8QJC","Leader",8329,4164
4,28,150,"Champion","jakemorin","#CPLPGQJ","Co-Leader",8021,4010
5,0,0,"Master III","SergiPL27","#9G92VVGPP","Elder",7695,3847
6,10,0,"Master III","Collin","#QJGYJVJ","Člen",7530,3765
7,0,0,"Master III","KasafiK","#2RURRLPVC","Člen",7500,3750
8,0,0,"Master II","FootDime","#P9CY2GPRG","Co-Leader",7003,3501
9,0,0,"Master I","ChaBoy","#LGQ2Q8L8","Co-Leader",6985,3492
10,0,0,"Master I","Sebastián","#PYU2YU892","Co-Leader",6747,3373
11,0,0,"Master I","mitch","#L29CYV0","Co-Leader",6731,1682
12,38,0,"Master I","Chaboyga","#PR0JVUV2","Co-Leader",6700,1675
13,0,0,"Master I","Flip ya","#YRULU9GC","Člen",6689,1672
14,0,0,"Master I","slimkn","#GVCG0QUJV","Elder",6639,1659
15,0,0,"Master I","AMJAD","#P8C0LPYYL","Elder",6540,1635
16,0,0,"Challenger III","gods child","#L2JUVQCP","Co-Leader",6494,1623
17,0,0,"Challenger III","Hugo","#RP9GCLJUV","Elder",6414,1603
18,0,0,"Challenger III","Hallweiner","#9PLGQ0P8G","Elder",6310,1577
19,20,0,"Challenger III","S.D","#20JQYYP","Člen",6308,1577
20,0,0,"Challenger III","kxmi_07","#RQL0YUYPP","Co-Leader",6187,1546
21,0,0,"Challenger III","☺️Tony","#ULLJQGC0","Co-Leader",6133,735
22,0,0,"Challenger III","n1ke","#PGYYCU2QV","Člen",6006,720
23,0,0,"Challenger III","connorlyttleee","#PUGRPL0UC","Co-Leader",6000,720
24,0,0,"Challenger II","King Hunter 90™","#282YPG0RG","Co-Leader",5941,712
25,0,0,"Challenger II","Rell","#2LY8GL9Q","Co-Leader",5852,702
26,48,0,"Challenger II","Ayden","#CG8VR0GGL","Člen",5753,690
27,0,0,"Challenger II","Demogorgon","#G0UPLLRJ","Člen",5656,678
28,0,0,"Challenger II","Miguel","#2LP0YP9UR","Co-Leader",5626,675
29,0,0,"Challenger I","sandwich","#RV2VLV8VG","Elder",5328,639
30,0,0,"Challenger I","hockey pro","#C02UV9U8J","Člen",5278,633
31,0,0,"Challenger I","EZMONEYSNIPER","#P2UG9GRUC","Člen",5030,503
32,0,0,"Challenger I","funkin","#22V8GVUCY","Co-Leader",5001,500
33,78,20,"Aréna 12","Kimmy Hed","#CG9JVPUCU","Elder",3941,394
34,14,22,"Aréna 12","lucasneves12200","#RJV8RYV0U","Člen",3800,380
35,0,0,"Aréna 11","dixon hismouth","#U2RR8L8QV","Člen",3439,343
36,0,0,"Aréna 10","su","#Q8J09LQCJ","Člen",3039,303
37,0,0,"Aréna 9","warriorninja75","#ULJYRVPPQ","Člen",2837,283
38,10,0,"Aréna 9","æëįøų","#U09GCQL0Y","Člen",2726,272
39,0,0,"Aréna 8","GG’s","#UGYJPRQ0G","Člen",2503,250
40,0,0,"Aréna 8","Lyric wants mon","#VJPVG0RQP","Člen",2418,241
41,16,0,"Aréna 7","We1rdK1ng","#V8P0L90CV","Člen",2033,60
42,0,0,"Aréna 7","DunderM","#QPC9QQ2RR","Člen",2000,60
43,0,0,"Aréna 6","Hiyah","#VPJRYCGQP","Člen",1951,58
44,4,0,"Aréna 6","hi","#CC2QGC8YP","Člen",1864,55
45,0,0,"Aréna 6","xers","#V0LJ9YYPJ","Člen",1846,55
46,20,100,"Aréna 6","Night_ Hawk752","#YLP2L0Y9","Člen",1834,55
