"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,522,0,"Royal Champion","John","#PL8CCJ8CL","Co-leider",9000,4500
2,0,0,"Royal Champion","dean","#208RLC92V","Lid",9000,4500
3,174,0,"Royal Champion","tyceps","#V0QUQ202","Oudste",9000,4500
4,207,0,"Royal Champion","question","#P08RGQJC","Leider",9000,4500
5,178,0,"Royal Champion","flacko","#PQVLU9VPG","Co-leider",9000,4500
6,181,0,"Grand Champion","YeahDuhh","#P09PPGPJ","Oudste",8923,4461
7,98,0,"Grand Champion","dinosayrawrr","#9RVCJRC9U","Co-leider",8679,4339
8,44,0,"Grand Champion","IBeatUpBears","#2YCRQ9VR","Co-leider",8653,4326
9,210,0,"Champion","wildgob","#28U0VQRQP","Oudste",8377,4188
10,72,392,"Champion","TurtleJag","#9QY00C8Q","Oudste",8253,4126
11,161,0,"Champion","STEAK","#PVGY099V","Co-leider",8157,2039
12,204,0,"Champion","DJJayDubb","#RQCGGQJJ","Co-leider",8087,2021
13,70,0,"Champion","Crown King","#ULY2QVPL","Oudste",8081,2020
14,46,0,"Champion","mr smash your g","#YQ0C890UR","Oudste",8061,2015
15,8,80,"Champion","Ziz","#GQQV08LRC","Oudste",8000,2000
16,146,0,"Master III","Xavier P","#Q2RVCLY2J","Lid",7948,1987
17,196,0,"Master III","VARUNthePANU","#9YG8L8G2","Oudste",7867,1966
18,179,0,"Master III","TTFN99","#GURL0Q998","Oudste",7770,1942
19,42,400,"Master III","Thor","#GP0QRCPRJ","Oudste",7674,1918
20,94,0,"Master III","Erock","#PUYVRYJL","Co-leider",7590,1897
21,0,0,"Master III","Dried Toe Jam","#2JL2V8GYQ","Co-leider",7500,900
22,110,280,"Master II","Twisted327","#QCPCYUQUP","Co-leider",7412,889
23,220,480,"Master II","skiez","#L9YYRR8R0","Oudste",7410,889
24,188,0,"Master II","jaimi","#LU829RPJ","Co-leider",7366,883
25,83,40,"Master II","SEBASTIAN!","#JC0GUY8CV","Lid",7301,876
26,78,400,"Master II","Fenriz","#GPUVQ92LP","Oudste",7273,872
27,0,200,"Master II","maga-rules","#LLR0GQVQ0","Lid",7193,863
28,0,0,"Master II","99helidave","#RCUUYV09","Lid",7129,855
29,0,0,"Master II","davebusa","#92JQRJ0L","Lid",7124,854
30,110,0,"Master II","Aria","#9RG2J22CQ","Oudste",7107,852
31,231,190,"Master II","Fluffy Mittens","#J29VJVYCQ","Co-leider",7093,709
32,30,120,"Master II","Pretendo Switch","#292JQJUG","Oudste",7092,709
33,0,40,"Master II","Yeshua’s","#UGP9YR9QJ","Oudste",7070,707
34,0,0,"Master II","hayadba","#2QLJU88VY","Lid",7058,705
35,170,600,"Master II","diazguy","#YV29C0CJU","Lid",7043,704
36,0,0,"Master II","GaryTheGreat","#8PRGPJUYQ","Lid",7014,701
37,106,200,"Master II","KT26","#20J8PCGRR","Oudste",7012,701
38,266,80,"Master II","call me leo","#2LU8V8CQ","Lid",7008,700
39,112,0,"Master I","SumNa","#U0YR82QV9","Lid",6657,665
40,8,40,"Master I","barbiebeast","#UVY99LG99","Oudste",6645,664
41,8,50,"Master I","snaug","#98RLV22PR","Oudste",6565,196
42,18,240,"Challenger III","jaime_2424","#9CJ2CR8CR","Co-leider",6419,192
43,0,240,"Challenger III","XTREME","#PRYL8QCJ0","Oudste",6415,192
44,159,0,"Challenger III","Mr. Claussen","#2QQ9Y29Y","Lid",6263,187
45,148,464,"Challenger III","Kanidja","#V02R2CY9L","Oudste",6096,182
46,272,600,"Challenger III","Suraj._.patidar","#2RLCQG9U","Oudste",6024,180
47,319,520,"Challenger III","Girnold","#UL2UG2YY2","Oudste",6016,180
48,62,0,"Challenger III","fa6daleno","#V9PUUUCQ8","Lid",6000,180
49,0,0,"Challenger II","theunstoppable2","#2Y8RUR020","Lid",5821,174
