"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,0,"Royal Champion","Sergio_S","#2UJJPQGLY","Member",9000,4500
2,0,0,"Royal Champion","carloscoamo","#9GPGRVRP9","Co-leader",9000,4500
3,0,0,"Grand Champion","SERRANOOS","#80G9JG08U","Co-leader",8623,4311
4,138,160,"Grand Champion","Pompi","#9J0Q22JRU","Co-leader",8572,4286
5,0,0,"Grand Champion","ICNAN","#UQRPP0UQJ","Co-leader",8562,4281
6,18,0,"Grand Champion","*&amp;%€#@ su MADRE","#PUUVUYG","Co-leader",8500,4250
7,28,0,"Champion","X@nd£r C@po","#9YYRU9QP","Leader",8274,4137
8,38,0,"Champion","X@nd£r C@po Jr","#82LU9LY","Co-leader",8261,4130
9,8,40,"Champion","pepinillo","#PC8CUVY0","Member",8231,4115
10,0,0,"Champion","Aerodinámico","#88LQ2QVG","Co-leader",8229,4114
11,36,20,"Champion","BryanMele","#PCP0RUUY0","Co-leader",8185,2046
12,10,40,"Champion","Gillito69","#YQUV8RJ2L","Elder",8093,2023
13,0,0,"Champion","⚠️☠Psicosis☠⚠️","#88YUQGV92","Co-leader",8036,2009
14,0,0,"Champion","EFRA","#29RGL2U0J","Co-leader",8032,2008
15,44,0,"Master III","arashforus","#CQ2RGRL","Elder",7742,1935
16,28,0,"Master III","Lemuel Doelano","#J02R0QPR","Elder",7729,1932
17,8,0,"Master III","nt","#20CPY9RC0","Elder",7670,1917
18,0,40,"Master III","Nando","#QV8CRJJ8C","Co-leader",7646,1911
19,34,120,"Master III","Legolas-pr","#8GQYQC9Q","Elder",7561,1890
20,20,80,"Master III","LuisPR","#G2GY2CYL","Elder",7532,1883
21,10,0,"Master II","DrAgOn","#YQU9UGLP","Elder",7313,877
22,0,0,"Master II","XXanderzitoX","#90200L9U","Co-leader",7294,875
23,0,0,"Master II","Carlos","#YC2CU99JL","Elder",7260,871
24,89,120,"Master II","XxExoTiicXx-PR","#PRY0VGCLR","Co-leader",7220,866
25,0,0,"Master II","♤AJ♤","#L9CJRPCQ","Elder",7175,861
26,68,199,"Master II","INewb","#RRP9L2JL","Co-leader",7138,856
27,18,0,"Master II","♥christy♥","#2092UVL","Co-leader",7122,854
28,0,0,"Master II","Bartolo","#292PYQ0RG","Co-leader",7089,850
29,0,0,"Master II","andy barber","#2VL0UCQ0G","Elder",7073,848
30,34,80,"Master II","c#JosueCangry","#8G8LYCG80","Co-leader",7032,843
31,8,0,"Master II","BootyHooty","#JY80LJUQC","Elder",7030,703
32,0,0,"Master I","&lt;2&gt;Bebi","#C2QGUU92L","Elder",6729,672
33,0,0,"Master I","aandry","#LVRLC9GR","Elder",6727,672
34,10,40,"Master I","FELIXLR13","#QQ0U0V2V","Elder",6699,669
35,0,20,"Master I","RickyJulian","#2PCVQ82PG","Co-leader",6664,666
36,44,40,"Master I","EL 15 TE GANA","#9GVLRPP88","Member",6599,659
37,8,0,"Master I","☠FuRy_PoWeR-☠","#80PCJP8LY","Elder",6558,655
38,0,0,"Master I","X-yadiel-X","#YQQ9V289G","Elder",6533,653
39,58,0,"Master I","Luisrosado273@g","#9ULL2902Y","Member",6500,650
40,0,0,"Master I","Tropical™️","#G0QG99QV8","Elder",6500,650
41,0,0,"Challenger III","❤️ yari ❤️","#P0CCQQYG","Elder",6329,189
42,0,0,"Challenger III","will","#GCCJQ2Y8J","Member",6240,187
43,52,10,"Challenger I","Yansiel","#VG2LRLGUC","Elder",5313,159
44,0,0,"Arena 14","Cuchun","#J0VRCCRRG","Member",4848,145
