"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,0,"Master III","milan","#JPRCQPC","Member",7797,3898
2,64,0,"Master III","El diabloo","#8YR9VLL2C","Member",7697,3848
3,0,0,"Master II","Wafflespankz","#2QVYLL8V0","Elder",7007,3503
4,0,30,"Master I","Marcus","#LRCU88J9","Member",6964,3482
5,46,0,"Master I","Trolden","#8V0RUJ0L","Leader",6852,3426
6,0,0,"Master I","zeplus","#LY8RVQUPJ","Member",6819,3409
7,0,0,"Master I","iceicebaby","#2C2RYCG82","Member",6683,3341
8,0,0,"Master I","tww✨","#J0J2YPVCY","Member",6530,3265
9,0,0,"Master I","noel","#GLYQLU9GU","Member",6500,3250
10,0,0,"Challenger III","luc","#9PJ2Y0928","Member",6465,3232
11,0,0,"Challenger III","kongenafqueens","#CYPYRJVRL","Member",6451,1612
12,0,0,"Challenger III","Lucas1506","#P8088L8GR","Member",6352,1588
13,0,0,"Challenger III","mohd","#98VGPRLJ0","Member",6243,1560
14,0,0,"Challenger III","Officiel","#9LUVY8P","Member",6232,1558
15,0,8,"Challenger III","kongronnie","#9020QUG2","Member",6176,1544
16,18,40,"Challenger III","JohnnyGoodMeme","#RRGR9U2","Member",6055,1513
17,40,150,"Challenger III","Dragen","#8UU0GGVJ","Member",6003,1500
18,0,24,"Challenger III","seidi","#C22JJL9YG","Member",6000,1500
19,0,0,"Challenger II","mads","#Q9YRUPGVJ","Member",5977,1494
20,112,40,"Challenger II","alec","#9Q2Q2VY0G","Member",5859,1464
21,0,0,"Challenger II","Avarice","#22L90LCUV","Member",5741,688
22,20,60,"Challenger II","kuman","#CUGQV2RRG","Member",5621,674
23,0,0,"Challenger II","jason","#Y8P2RJYC8","Member",5565,667
24,0,0,"Challenger II","otto","#LYUQRC2L8","Member",5500,660
25,0,0,"Challenger I","Capper","#PVQQUVRUV","Member",5470,656
26,0,0,"Challenger I","mac1ej","#PV2P9Y00U","Member",5292,635
27,0,0,"Challenger I","XypherValiant","#GJRPJUCVP","Member",5250,630
28,0,0,"Challenger I","elias","#2YCUG0UVC","Member",5218,626
29,56,64,"Challenger I","łDoubleTroubleł","#9PVRPPGV2","Member",5172,620
30,0,0,"Challenger I","mads","#YJGV2JC00","Member",5145,617
31,0,0,"Challenger I","leogamer","#U2U80QL99","Member",5000,500
32,0,0,"Arena 14","shqipe132","#J00J8JQCC","Member",4906,490
33,38,0,"Arena 14","penjay","#PGGJVQPGL","Member",4776,477
34,0,0,"Arena 13","vn","#GJ8J909Y0","Member",4410,441
35,0,0,"Arena 13","stop","#UUG0RY2P8","Member",4406,440
36,0,0,"Arena 13","emilis","#2LL2QG2UY","Member",4283,428
37,0,0,"Arena 13","Theo","#UPU02R9YC","Member",4240,424
38,0,0,"Arena 12","trainer ludvig","#YJGULQ09Y","Member",3977,397
39,0,0,"Arena 12","adil","#YUG98C2VQ","Member",3860,386
40,0,0,"Arena 10","Oligamer76","#RVPQU28G0","Member",3278,327
41,0,0,"Arena 8","mikkel","#CJLPC8QJC","Member",2485,74
42,0,0,"Arena 8","mr.beh","#JPVG8YJRQ","Member",2396,71
43,0,0,"Arena 8","Lars","#L8PRCPJC","Member",2388,71
