"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,394,0,"Royal Champion","alex","#9V8QCLJV","Elder",9000,4500
2,63,0,"Royal Champion","ParkFranke","#2L8QC8VLU","Elder",9000,4500
3,198,0,"Royal Champion","WillyPapas","#L0G9CCJP","Co-leader",9000,4500
4,83,0,"Royal Champion","Kristin","#2P9Y0C9J","Co-leader",9000,4500
5,320,0,"Royal Champion","van hakka","#8PVL92J88","Elder",9000,4500
6,58,0,"Royal Champion","jakeof300","#20QUUVJ2Y","Elder",9000,4500
7,80,0,"Royal Champion","rebin","#89RUQQR","Member",9000,4500
8,20,0,"Royal Champion","Ginger Assassin","#2UVQU2LP","Leader",9000,4500
9,18,0,"Royal Champion","kristin","#8JRPRJULU","Co-leader",9000,4500
10,220,480,"Grand Champion","noob","#RUCLYV0LJ","Elder",8757,4378
11,48,0,"Grand Champion","reInfect","#YRVCR20P","Co-leader",8706,2176
12,104,0,"Grand Champion","Felipe","#GY0VYQ9L","Elder",8640,2160
13,231,400,"Grand Champion","rohman","#G8QYG9P","Elder",8500,2125
14,218,0,"Champion","آپادانا","#P0VYLQV0","Elder",8253,2063
15,28,120,"Champion","Luke","#8G8JUR0VG","Elder",8186,2046
16,106,0,"Champion","RayoMcQueen","#2UCGJ202Q","Co-leader",8121,2030
17,94,0,"Champion","ManiacX13","#889Y8VY2","Elder",8061,2015
18,66,40,"Champion","rene mx","#9QJ8UP9R0","Elder",8050,2012
19,52,0,"Champion",""The Mentalist"","#U2RGY8QP","Member",8026,2006
20,108,0,"Master III","stitch","#ULLC0J8","Elder",7911,1977
21,10,0,"Master III","NaztyPxnk!","#GGQLGCUQG","Member",7815,937
22,126,440,"Master III","JosH_NiNjA","#9GURU22U","Elder",7773,932
23,279,400,"Master III","HappyGoldfish06","#L29CVJC","Elder",7770,932
24,82,280,"Master III","hunnter 544","#YPGQP9ULG","Member",7758,930
25,170,240,"Master III","tey'loD of Worf","#22P880Y2","Member",7703,924
26,146,0,"Master III","JJ Kiss","#98VC9C2QQ","Elder",7701,924
27,0,0,"Master III","tony","#R2CVURG0","Elder",7683,921
28,0,0,"Master III","Lenny","#RJ2JQRU8","Elder",7644,917
29,48,0,"Master III","King Sahand","#CJJ82UR","Elder",7627,915
30,124,320,"Master III","danny","#CVV98P0CQ","Elder",7622,914
31,154,0,"Master III","COBRA✌️","#VJ8RC0R","Member",7590,759
32,204,0,"Master III","Rage","#LJU8V8LC8","Elder",7500,750
33,128,0,"Master II","crocodile","#9CRYQ8YLU","Member",7391,739
34,148,400,"Master II","/€","#YY9G8LYJ9","Elder",7276,727
35,0,0,"Master II","Paul","#JQ9CYGQL","Elder",7265,726
36,90,0,"Master II","due","#YR2YPLJV","Co-leader",7206,720
37,20,120,"Master II","peppethepro","#U9UQLJ","Member",7162,716
38,102,240,"Master II","Jalil","#CQ9LYQP99","Elder",7033,703
39,0,0,"Master II","superFloridian","#98C8G80CP","Member",7029,702
40,80,280,"Master II","heros","#9YCCVRY9G","Elder",7006,700
41,58,200,"Master I","Jane","#8R9PRQQQ8","Elder",6943,208
42,18,0,"Master I","Herman","#GY0L2LUUR","Elder",6933,207
43,230,320,"Master I","God Thor","#8LJ2CUJU","Elder",6922,207
44,52,40,"Master I","danmn 3","#2LQ0YPYPR","Elder",6775,203
45,36,40,"Master I","Dranzer83","#YUCUU9YL","Member",6756,202
46,116,320,"Master I","MÃRÇÓS","#2LQQR0PU9","Elder",6696,200
47,10,160,"Master I","SM00PS•_•","#JQ0VRPQQQ","Member",6665,199
48,90,0,"Challenger III","Justin","#9CLQRYGU2","Elder",6412,192
49,18,120,"Challenger III","Max2","#YVJRLQL0","Elder",6289,188
50,232,320,"Challenger III","mohamad.m","#JPGGPJ02","Elder",6258,187
