"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,196,0,"Royal Champion","•Dice","#2PRJ29CLU","Líder",9000,4500
2,0,0,"Grand Champion","Bryan","#YJCRJP9","Veterano",8585,4292
3,190,0,"Grand Champion","Kaylon≈","#290VPQQJQ","Colíder",8500,4250
4,24,40,"Master III","VinDiesel","#8Q2C8QGRV","Veterano",7772,3886
5,0,0,"Master III","Gesù","#RJP28U98R","Veterano",7756,3878
6,26,50,"Master III","FAZE_turroboy","#YR0VGG9JU","Colíder",7562,3781
7,0,0,"Master II","FRANZ","#LU9VJQ2C9","Veterano",7365,3682
8,0,0,"Master II","petra","#22CLC8C8V","Veterano",7362,3681
9,176,60,"Master II","Bomber✨ま","#LG89V0P99","Colíder",7282,3641
10,0,24,"Master II","Barabba Light","#RV2RRYJP","Miembro",7247,3623
11,0,0,"Master II","Ray","#LYLJRJ0UG","Veterano",7124,1781
12,0,0,"Master II","Sofii2406","#2JUR99JY9","Veterano",7105,1776
13,96,0,"Master II","MBAPPÉ","#U2YLVP0L9","Miembro",7031,1757
14,8,259,"Master I","Deim","#JYPLG2YL9","Colíder",6825,1706
15,0,0,"Master I","MetA_kAy","#9U9V8G009","Veterano",6821,1705
16,76,80,"Master I","Gol.D.Ace","#P0RYLYYU0","Miembro",6778,1694
17,82,200,"Master I","Devin","#2Q0JY9Y2","Miembro",6750,1687
18,0,0,"Master I","D_chaos","#VGYRQRLJG","Veterano",6707,1676
19,50,0,"Master I","jok7er","#8VYU22PP","Veterano",6600,1650
20,0,0,"Master I","Allit","#89V9RCLCL","Colíder",6502,1625
21,45,312,"Challenger III","MANDI GANK","#VQRG2QGPP","Veterano",6319,758
22,0,0,"Challenger III","Pizorra","#9289CVULJ","Miembro",6180,741
23,102,0,"Challenger III","Vali 123","#L8L2G92YR","Miembro",6087,730
24,0,0,"Challenger III","Nico_them_21YT","#RV0G8RJY2","Miembro",6036,724
25,18,40,"Challenger II","TINNN","#JCLGL8VC","Miembro",5894,707
26,0,0,"Challenger II","samu","#L09VCGUYV","Veterano",5831,699
27,0,0,"Challenger II","victor#08","#QUC9980Q","Veterano",5815,697
28,0,0,"Challenger II","ANDRES YOLO","#PYQPJVYU0","Miembro",5799,695
29,0,0,"Challenger II","Profet_45","#JV8QG8YPV","Veterano",5562,667
30,34,0,"Challenger II","peppo_vetroso","#CU0PQL9GY","Veterano",5502,660
31,68,136,"Arena 13","samuele","#V9JGV20CY","Miembro",4515,451
