"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Aluchi","#2YYPQ2QPJ","Anführer",9000,4500
2,0,0,"Master II","Alex","#2JCUP28LV","Ältester",7057,3528
3,0,0,"Master I","Tarekpekka","#9YG0Q8GCP","Mitglied",6695,3347
4,0,0,"Master I","francisco jesus","#29JPU0UJR","Mitglied",6589,3294
5,0,0,"Master I","Kavayero","#9002QYC0","Ältester",6538,3269
6,10,10,"Master I","Inga_vikinga","#9QQ0G89J2","Ältester",6530,3265
7,0,0,"Challenger III","cocovii","#Y9Q200Y92","Ältester",6424,3212
8,38,0,"Challenger III","talegas","#922UYR9J","Ältester",6327,3163
9,0,0,"Challenger III","Jordiff2","#YRUGUCLC","Vize-Anführer",6270,3135
10,10,20,"Challenger III","Alguacil11","#CCP09U8LQ","Ältester",6247,3123
11,0,0,"Challenger III","Kogane","#PPLLGRRGU","Mitglied",6223,1555
12,0,0,"Challenger III","javisanchezz_07","#PQPJ0UP2Q","Mitglied",6215,1553
13,0,0,"Challenger III","Bolea","#U8CV0UYRL","Mitglied",6033,1508
14,0,0,"Challenger II","R_vifeR","#C02QVY8","Vize-Anführer",5882,1470
15,0,0,"Challenger II","diegosiuuuu","#RJ0VL9CVP","Mitglied",5751,1437
16,0,0,"Challenger II","lolo","#GV2RQUVQ9","Mitglied",5728,1432
17,0,0,"Challenger II","Jordi F22","#QVCCJGVL","Mitglied",5681,1420
18,0,0,"Challenger II","啊咯爸比","#J22PJGVRU","Mitglied",5562,1390
19,0,0,"Challenger I","venitocamela","#P9G8QJYG0","Mitglied",5367,1341
20,0,0,"Challenger I","tomas","#PVL8G2YPP","Ältester",5357,1339
21,0,0,"Challenger I","joseph","#RPYG0UYQ9","Mitglied",5316,637
22,0,8,"Challenger I","JUANPEDRO","#CJ90LJQQY","Mitglied",5253,630
23,0,0,"Challenger I","Ampzeer","#G0QQ9P8JP","Mitglied",5229,627
24,0,0,"Challenger I","oohh my god","#8Q280JG9L","Ältester",5108,612
25,0,0,"Challenger I","NATHAN","#V9L9UPQRV","Mitglied",5000,600
26,0,0,"Arena 14","delatower","#VPVCQY2RU","Ältester",4882,585
27,0,0,"Arena 12","Tania","#UCUVQRU8R","Mitglied",4075,489
28,0,0,"Arena 12","_Belén_","#UQQPC0VV9","Mitglied",3978,477
29,0,0,"Arena 12","yazn12","#G9C0QQQ2","Mitglied",3801,456
30,0,0,"Arena 10","pxbloo14","#V2LGYRYJC","Mitglied",3335,400
31,0,0,"Arena 9","samu.rg","#CV0JUGRQR","Mitglied",2842,284
32,0,0,"Arena 8","El Sargento","#U9YYYQVU2","Ältester",2451,245
33,0,0,"Arena 8","danirompe","#V9P2299PJ","Mitglied",2420,242
34,0,0,"Arena 7","del real","#U9Q2Y8U02","Mitglied",2075,207
35,0,0,"Arena 7","Aurora","#2C0PP0LPL","Mitglied",2000,200
36,0,20,"Arena 6","Regadera","#VRJ0UVLRL","Mitglied",1666,166
37,0,0,"Arena 6","batdgxgv","#JUUGUCQ2Y","Mitglied",1601,160
38,0,0,"Arena 6","N29","#QGV8PPCGV","Mitglied",1600,160
39,0,0,"Arena 5","janaid","#U92JJ9PV8","Mitglied",1360,136
40,0,0,"Arena 4","El AMO","#VCQU00VGU","Mitglied",1070,107
41,0,0,"Arena 4","javier","#L8GC88Y2G","Mitglied",1006,30
42,0,0,"Arena 4","jean","#V8UGCQ92U","Mitglied",1000,30
43,0,0,"Arena 3","yamiley","#V8VJ2YUYP","Mitglied",877,26
44,0,0,"Arena 3","kevin","#2QQU288L2","Mitglied",829,24
45,0,0,"Arena 3","alejandro","#9UJ8P0J02","Mitglied",654,19
46,0,0,"Arena 3","Pabolo","#UPUVRQQUQ","Mitglied",647,19
47,0,0,"Arena 3","amira","#UPV2LPVUL","Mitglied",600,18
48,0,0,"Arena 2","david","#ULG0YYV9R","Mitglied",516,15
49,0,0,"Arena 4","lolo","#CVCQ2J80V","Mitglied",1239,37
50,0,0,"Arena 5","LUIS. PRO","#CLQ292QPV","Mitglied",1472,44
