"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,210,"Royal Champion","수원역3번출구","#28RVCQ0UJ","Ancião",9000,4500
2,196,0,"Royal Champion","켄류","#2UGJ8UYQ","Colíder",9000,4500
3,230,0,"Royal Champion","PHill","#PQ808U8VV","Colíder",9000,4500
4,10,0,"Royal Champion","예랑","#J9PUJJLQ","Colíder",9000,4500
5,104,0,"Royal Champion","mark 0406","#2CUR09C98","Colíder",9000,4500
6,86,520,"Grand Champion","Hoshino Ai","#2LL82UJGY","Colíder",8683,4341
7,40,80,"Grand Champion","용이는 아가야","#RGLYLQQC","Membro",8500,4250
8,80,320,"Champion","파이어1","#RY8282VL0","Colíder",8409,4204
9,98,0,"Champion","Nicknick","#8989JLCV","Colíder",8371,4185
10,128,400,"Champion","평산동파이어볼","#JQ8RVUQRC","Colíder",8294,4147
11,292,0,"Champion","흥나우도","#8YPYY9URQ","Colíder",8283,2070
12,120,0,"Champion","수호신","#292LU88LV","Colíder",8215,2053
13,124,0,"Champion","BluMint","#8YCYC28C","Ancião",8175,2043
14,10,0,"Champion","CSI","#QUQU28RG","Ancião",8174,2043
15,72,0,"Champion","클래시 킹2","#LRGPCPVL","Ancião",8170,2042
16,30,200,"Champion","살려는드릴께","#R88LU28LQ","Ancião",8144,2036
17,98,0,"Champion","MasterLAB","#99LQ9CGV","Colíder",8120,2030
18,94,0,"Champion","Korea곰둥","#PLJJ9QUL","Lider",8119,2029
19,116,360,"Champion","제2상륙사단","#G89J2L2J","Ancião",8069,2017
20,38,120,"Champion","얼굴에파이어볼","#Y9PG898Y","Membro",8064,2016
21,132,0,"Champion","햇살론","#2GVL0LVL0","Colíder",8001,960
22,74,0,"Master III","Korea다복","#PJRQLQLU8","Ancião",7948,953
23,178,0,"Master III","지우개 본개","#2L0GL980J","Ancião",7944,953
24,90,400,"Master III","와들스 3세","#89CGJC2GV","Ancião",7906,948
25,18,0,"Master III","강남나리","#VV8Q8UR0","Colíder",7750,930
26,148,0,"Master III","제임스8","#2P9QVRJYL","Colíder",7720,926
27,82,0,"Master III","Korea으핫씨","#CCPPLCYL","Ancião",7685,922
28,386,560,"Master III","MagiSean","#989GUU99","Colíder",7667,920
29,94,0,"Master III","winia25","#JLY29R9L","Colíder",7635,916
30,140,320,"Master III","캉곰","#V92YJ2L82","Ancião",7629,915
31,10,0,"Master III","용이라구해","#98LC02LL","Colíder",7585,758
32,214,0,"Master III","J.H","#9YPJ0RG9Q","Ancião",7582,758
33,96,0,"Master III","WinTerFell","#8PJUJ2CL","Colíder",7580,758
34,278,0,"Master III","기브미","#2LJQ0VRY0","Ancião",7571,757
35,176,0,"Master III","오호라","#22RJYU2J","Ancião",7566,756
36,72,0,"Master III","*mi*","#9YQ2CQ0","Colíder",7560,756
37,28,0,"Master III","yataru","#209QCPC92","Ancião",7500,750
38,0,40,"Master II","갓민규","#LUR8VQYV","Membro",7450,745
39,142,0,"Master II","채채파더","#2Y292J9P2","Colíder",7392,739
40,150,440,"Master II","옥상","#L9CYQC02U","Ancião",7311,731
41,372,488,"Master II","doing.6953","#L80RC0C0L","Membro",7277,218
42,34,0,"Master II","워커","#9GLR8YR9L","Membro",7269,218
43,90,0,"Master II","snoww","#9GGCG0CCC","Ancião",7240,217
44,0,0,"Master II","주릅","#2U8RRGGYY","Ancião",7190,215
45,0,240,"Master II","숄쇼리","#URPUPV80Y","Colíder",7158,214
46,106,360,"Master II","NCY","#C88VV2LR","Ancião",7129,213
47,0,0,"Master I","쿠시카츠","#C99CQ0J2R","Ancião",6767,203
48,394,560,"Master I","돌아온 호구","#V82Y90JVQ","Membro",6703,201
49,72,0,"Master I","브라운임","#P02C28YQ","Colíder",6699,200
50,118,80,"Challenger III","개고수","#U9UQGP2YR","Membro",6350,190
