"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,188,0,"Royal Champion","Tio Agripino","#8J8PRP898","Anführer",9000,4500
2,56,0,"Master II","pelinha","#28JG2UCQ9","Vize-Anführer",7184,3592
3,26,0,"Master II","G&amp;@N","#JPPRCCCG","Vize-Anführer",7168,3584
4,110,0,"Master II","Jiraya Jitsu","#8098CQCRJ","Vize-Anführer",7071,3535
5,136,240,"Master I","Gugrecks","#92R2Q008Q","Vize-Anführer",6528,3264
6,0,176,"Challenger III","ticodias","#YYPGU9UJ0","Mitglied",6030,3015
7,0,0,"Challenger II","Brian The king","#GJQ29L2YL","Mitglied",5816,2908
8,46,20,"Challenger I","Lili","#PQPV9GJU8","Ältester",5499,2749
9,114,40,"Challenger I","waally","#UP8URUCGP","Mitglied",5295,2647
10,0,0,"Challenger I","Pedro","#PURQVGJR2","Mitglied",5244,2622
11,0,0,"Challenger I","ZP 1CM PH ZEUS","#RUP0Q2Y80","Mitglied",5031,1257
12,30,96,"Challenger I","жасик","#UYPVV9RPU","Mitglied",5000,1250
13,0,0,"Arena 14","IKER &amp;","#VCYPJ908C","Mitglied",4876,1219
14,96,140,"Arena 14","pelinha jr","#JJQ9Q9G82","Mitglied",4633,1158
15,30,110,"Arena 12","c asado","#UP9GCRU08","Mitglied",4093,1023
16,34,80,"Arena 12","davi","#CVC8PL0GQ","Mitglied",4024,1006
17,0,0,"Arena 11","Night","#VY2RUYRL8","Mitglied",3539,884
18,0,0,"Arena 11","Hector","#Y28LVJPVP","Mitglied",3462,865
19,28,40,"Arena 10","davi e daniel","#UVVG200YQ","Mitglied",3261,815
20,10,0,"Arena 10","sin c","#VYJ2LQUUY","Mitglied",3060,765
