"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,40,"Royal Champion","|3L∆¢K DRÕNZ€R","#9QQ8QGCGP","Colíder",9000,4500
2,0,0,"Grand Champion","! ROMAN!","#VPG8G0Y2Q","Ancião",8826,4413
3,0,0,"Grand Champion","IBUHATELA","#82Y0CRU2","Ancião",8720,4360
4,0,0,"Grand Champion","A M B E R","#8PJLGL0RQ","Colíder",8592,4296
5,10,40,"Grand Champion","रावण","#PGLGRR9LG","Membro",8528,4264
6,0,0,"Grand Champion","Nivesh","#JPPL0RR","Membro",8511,4255
7,54,0,"Champion","El Classico","#8YG9VUVCY","Lider",8356,4178
8,8,40,"Champion","∆ N E W B ∆","#2CCJUQRR","Ancião",8141,4070
9,0,0,"Champion","रिहान वाल्मीकि","#PPY0UQLJ0","Membro",8093,4046
10,0,0,"Champion","Harsh Sharma","#CQ8RPQYC","Ancião",8091,4045
11,0,0,"Champion","Huzi Royale","#UCLJCVPY2","Ancião",8090,2022
12,0,0,"Champion","scorpion king","#VQQYGPRY","Ancião",8089,2022
13,0,0,"Champion","toni","#8CJV2LG8","Membro",8060,2015
14,0,0,"Champion","MelonDragon","#LP02QLLJ","Colíder",8000,2000
15,0,0,"Master III","jo","#22LC8YCQV","Ancião",7798,1949
16,0,0,"Master III","✿×͜×ήάνέέή×͜×✿","#82QRP2J9","Membro",7793,1948
17,54,40,"Master III","kp","#G9G2PPQR","Membro",7700,1925
18,10,0,"Master III","PEAGUSES","#8U992VJL","Colíder",7622,1905
19,10,0,"Master III","Drag","#9RYVQQUQU","Ancião",7585,1896
20,0,8,"Master III","slayer","#JUCJ9JYGP","Membro",7556,1889
21,0,0,"Master III","GUPTA MADDY","#PRUCJYQQ0","Membro",7514,901
22,0,0,"Master III","potdar","#P0U98LY9R","Membro",7500,900
23,0,0,"Master II","dr_¶ARTH|B","#YR8GJPGRQ","Ancião",7305,876
24,10,0,"Master II","Arjun","#2P9P8VPYY","Ancião",7250,870
25,0,0,"Master II","Ravi Raja","#8R8LLG9L","Membro",7235,868
26,0,0,"Master II","Avi","#9GRC0J8RV","Membro",7151,858
27,28,40,"Master II","kbuk","#VQCVRUGPV","Membro",7149,857
28,0,0,"Master II","Black Pearl","#Q8RRRQVR0","Membro",7148,857
29,0,0,"Master II","EI | WREN","#82UGGYGYG","Colíder",7131,855
30,0,40,"Master II","Finesse™️","#8R990RJ8G","Membro",7111,853
31,52,0,"Master II","pysch","#2Q2V2R0Q9","Ancião",7105,710
32,0,0,"Master II","chamkaur","#C0UPULRCL","Membro",7087,708
33,10,0,"Master I","sam","#RGJCYC90","Ancião",6935,693
34,0,0,"Master I","swami","#RUQ82VUJ","Membro",6890,689
35,0,0,"Master I","sumit","#8P0C0YY29","Membro",6881,688
36,16,0,"Master I","amit","#LCC0YG9","Ancião",6851,685
37,0,0,"Master I","Blackhed","#LJRQCQ82","Membro",6814,681
38,0,0,"Master I","møñ$t£®","#VLQ0LYQ80","Membro",6779,677
39,0,0,"Master I","SΛVΛGΣ™","#99YURRR0R","Membro",6720,672
40,0,0,"Master I","lightening","#J2Q9RQPRC","Membro",6650,665
41,16,40,"Master I","Abhik","#2YG2C0JL9","Membro",6625,198
42,0,0,"Master I","mohsin","#CU0P22CGJ","Membro",6599,197
43,8,40,"Master I","Lakshay","#VVVYGCRG","Membro",6592,197
44,0,0,"Master I","kalpu","#2YVYGC0GR","Membro",6532,195
45,0,0,"Master I","rahul","#829QRQ8UU","Membro",6500,195
46,0,0,"Challenger III","FIRE_BLASTER12","#LPYPJ22YP","Membro",6282,188
47,0,0,"Challenger III","Anmol op","#U9GQLU800","Membro",6170,185
48,0,0,"Challenger III","FRIKEN981","#VCCVQYUL2","Membro",6168,185
49,0,0,"Arena 14","AYUSH","#VY9UQQ8QC","Membro",4892,146
