"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Eren Yeager","#8YGL0CYV9","Membro",9000,4500
2,92,0,"Royal Champion","davis","#9RGY88L8P","Membro",9000,4500
3,8,100,"Royal Champion","変質鬼ちゃん","#JG9CPQ929","Membro",9000,4500
4,74,0,"Royal Champion","Fabian","#8CCCPPCUU","Membro",9000,4500
5,24,80,"Royal Champion","《~D@V!D~》","#9YJCQJYG","Membro",9000,4500
6,10,0,"Royal Champion","@KiLe$","#2RUC0LVU2","Anziano",9000,4500
7,0,0,"Royal Champion","g@$¶0","#QG2JQJGP","Anziano",9000,4500
8,0,0,"Royal Champion","VICTOR plus","#J9GCURUR8","Membro",9000,4500
9,0,0,"Royal Champion","&lt;BR⚡AN&gt;","#82P0UPQRG","Membro",9000,4500
10,0,0,"Royal Champion","OSMART","#9Y2JVG9U9","Anziano",9000,4500
11,118,120,"Royal Champion","$TEAM●♤¥","#C0020VUVG","Anziano",9000,2250
12,77,0,"Royal Champion","Danny","#98J9VY2V8","Membro",9000,2250
13,0,0,"Royal Champion","✓Danny Rm.✓","#Q9V8YGCJ","Anziano",9000,2250
14,0,0,"Royal Champion","⚡_Jhämïł_⚡","#29CL0CGGJ","Membro",9000,2250
15,40,0,"Grand Champion","§amuel","#2YP9PUC9","Anziano",8749,2187
16,18,80,"Grand Champion","pepito","#JP22QPCPU","Membro",8744,2186
17,22,120,"Grand Champion","^FMS MALDO^","#PUV8G92UG","Membro",8738,2184
18,82,40,"Grand Champion","roberto","#299LJJVVR","Membro",8707,2176
19,62,20,"Grand Champion","Betto","#G99P9JV9","Membro",8703,2175
20,134,0,"Grand Champion","mikiclash","#2LVUPUGPG","Membro",8648,2162
21,0,0,"Grand Champion","ANDRÉS","#YRQ9LJGJV","Membro",8639,1036
22,0,0,"Grand Champion","ԼԐḠΞƝ ‖ BING JR","#L9G2L2GG2","Membro",8564,1027
23,44,0,"Grand Champion","edsyur","#YP9CCRUYQ","Membro",8563,1027
24,28,40,"Grand Champion","_SOLANITO_","#9V9VQ2U2R","Membro",8532,1023
25,28,40,"Grand Champion","c. r. f","#PYY0R2CV9","Membro",8528,1023
26,16,0,"Grand Champion","《☆ KING JR ☆》","#Q2PYG9QR","Membro",8508,1020
27,160,200,"Grand Champion","JM","#V0CJ0U2YC","Membro",8502,1020
28,0,0,"Grand Champion","Valencia♪","#J0CR229LR","Membro",8500,1020
29,0,0,"Grand Champion","☠MASTER_CUICO☠","#VUGVR0LL","Membro",8500,1020
30,34,80,"Champion","~L°I°T~","#YQ0RYCPGL","Membro",8342,1001
31,0,0,"Champion","CHOQUE M","#P2292YJYC","Anziano",8330,833
32,0,0,"Champion","Enrique","#PJG98JL0","Membro",8279,827
33,78,120,"Champion","LUIS","#QR0QJVRUJ","Anziano",8271,827
34,0,0,"Champion","☯️☸⛎♌ĀŘĪ♌⛎","#2PU02JQR8","Membro",8267,826
35,28,0,"Champion","Nano","#8CRPY9LJ","Membro",8263,826
36,46,40,"Champion","@L€J@ND®O","#2GVQ9PQLG","Membro",8241,824
37,0,0,"Champion","Tanner","#98GC8RJ8C","Membro",8223,822
38,54,120,"Champion","Edilson","#YQCRQVV9J","Membro",8178,817
39,0,0,"Champion","★彡♣️ꜰᴀᴄᴜ♣️彡★","#UC22PRPV0","Membro",8128,812
40,0,0,"Champion","AnG MiG","#9R28LYGRJ","Membro",8120,812
41,33,0,"Champion","J.FERNANDO","#202LYQLUG","Membro",8031,240
42,44,0,"Champion","FABIAN 76","#8GRLRRGU","Membro",8000,240
43,114,0,"Champion","Juan","#LQGCGCJP","Membro",8000,240
44,0,0,"Master III","Franco","#PQR8LGPGY","Membro",7804,234
45,0,0,"Master III","Julio888","#820G9JJ9","Anziano",7691,230
46,26,80,"Master III","RODRI.RAYDEN","#8022VUC92","Capo",7676,230
47,10,0,"Master III","JOC","#P29VG8UYR","Membro",7655,229
48,0,0,"Master III","gamma","#P08YYJL2Q","Anziano",7527,225
49,54,160,"Master II","victorspectrum","#GR9RCGPJ2","Anziano",7367,221
