"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","hamad7483","#JPLR2QL","Соруководитель",9000,4500
2,8,0,"Royal Champion","hemo","#J8L0V8QV","Участник",9000,4500
3,8,0,"Royal Champion","الأمير","#PY2GLYL","Глава",9000,4500
4,0,0,"Royal Champion","Barca","#YC20JGCV","Соруководитель",9000,4500
5,0,0,"Royal Champion","zaher","#8GUP80Q8J","Соруководитель",9000,4500
6,0,0,"Grand Champion","uae 111","#PQ909Q9","Участник",8871,4435
7,52,40,"Grand Champion","Daddy","#9LQJ9080","Старейшина",8718,4359
8,8,0,"Grand Champion","الفريق ركن طيار","#88Y8QQUY","Соруководитель",8595,4297
9,0,0,"Grand Champion","Soul","#9UP02YR0","Соруководитель",8562,4281
10,0,0,"Grand Champion","Suhaib Almatry","#UJL28R09","Старейшина",8559,4279
11,0,0,"Champion","X-Syrian","#P2QUCCJP","Старейшина",8325,2081
12,0,0,"Champion","MR.MZ","#PLCCQLJC","Соруководитель",8183,2045
13,0,0,"Champion","saoud-zag","#20URCVP88","Участник",8030,2007
14,0,0,"Master III","آ.عَ.مَ 699","#9GJPCQ","Соруководитель",7831,1957
15,34,40,"Master III","ibrahim","#28CGYCCVU","Старейшина",7828,1957
16,18,40,"Master III","~a7med~","#2YL28VJQ","Участник",7774,1943
17,0,0,"Master III","a7med.f.a","#89QG9GQ2","Участник",7766,1941
18,0,0,"Master III","Zohash","#YJ988Y82","Соруководитель",7714,1928
19,0,0,"Master III","abdullahshj7","#G8UVLCQ","Соруководитель",7708,1927
20,0,0,"Master III","ShamalKoo","#L9CC2J2","Участник",7580,1895
21,0,0,"Master III","bad dream","#8LLJQQR","Соруководитель",7530,903
22,0,0,"Master III","bader","#L8UU0GY","Соруководитель",7502,900
23,0,40,"Master III","mas_1805","#8PGYLVLQL","Участник",7500,900
24,0,0,"Master III","الشامسي80","#9Q2V8QQR","Старейшина",7500,900
25,0,0,"Master III","lupination","#9VC8PLQY8","Участник",7500,900
26,34,0,"Master II","Eshaan","#GVYG8R0VP","Участник",7395,887
27,0,0,"Master II","balotelli","#YY008QVRR","Участник",7323,878
28,0,0,"Master II","UAE_EYES","#YCCGJRJJ","Участник",7199,863
29,0,40,"Master II","Alimano","#CJQ9CRGQR","Участник",7141,856
30,44,0,"Master II","MOUNT EVEREST™∆","#LLYUU8090","Соруководитель",7107,852
31,0,0,"Master II","MAD","#P2P8U8PCY","Старейшина",7093,709
32,8,32,"Master II","ttt","#QQCGVQCRP","Участник",7090,709
33,0,0,"Master II","king","#8JGPP2U9","Участник",7013,701
34,0,0,"Master II","omid","#YUGR288PJ","Участник",7001,700
35,0,0,"Master II","megz","#YGQGP08GG","Участник",7000,700
36,0,0,"Master I","king m","#LY9R0CR8V","Старейшина",6847,684
37,28,40,"Master I","(&amp;)fahood(&amp;)","#9V8G9RUPU","Старейшина",6801,680
38,0,0,"Master I","❤️","#L88QGQY22","Соруководитель",6742,674
39,0,0,"Master I","zaraki","#Q8Q88U9JJ","Участник",6693,669
40,0,0,"Master I","Krustee","#80PCJQYR","Участник",6679,667
41,0,0,"Master I","yousef","#PGJQUUU00","Участник",6678,200
42,0,0,"Master I","DarkStar","#C8CRUCPVR","Участник",6624,198
43,0,0,"Master I","MMD7","#CPP8RJJ0C","Участник",6608,198
44,0,0,"Master I","mansoori","#G9V0UGCLJ","Участник",6596,197
45,0,0,"Challenger III","Najdi","#U8Y9JGCLL","Участник",6458,193
46,36,40,"Challenger III","om","#C82YR9LPV","Участник",6329,189
47,0,0,"Challenger III","brighthulk","#VG2RGQC2G","Участник",6323,189
48,34,0,"Challenger III","Ad_DangeR","#GY9YQ8PG","Участник",6317,189
49,0,0,"Challenger III","7dtk","#RGCVQVJJL","Участник",6259,187
50,0,0,"Challenger II","jteelooh","#C98Y02","Соруководитель",5969,179
