"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Royal Champion","Salman","#9QGUVPUR","عضو",9000,4500
2,87,160,"Grand Champion","kabos7btin","#L9LP2CVG","عضو",8807,4403
3,155,0,"Grand Champion","مستعرب","#82R08PPPR","القائد",8737,4368
4,82,248,"Grand Champion","y-q2KwT","#RCGR9V90","عضو",8676,4338
5,19,0,"Grand Champion","juventus82","#9VPPVV9U2","عضو",8610,4305
6,20,0,"Grand Champion","marzouq75","#PJYUGPCG","قائد مساعد",8595,4297
7,143,360,"Grand Champion","SULTANKO","#PC9YL00Y","كبير",8560,4280
8,325,0,"Grand Champion","ÔMÁR","#PRRL2J9R","عضو",8500,4250
9,204,0,"Champion","3&gt;Ahmad11","#2C09GQQ0P","قائد مساعد",8438,4219
10,114,0,"Champion","NoT AlloweD","#2PCJ8LYL","قائد مساعد",8350,4175
11,218,519,"Champion","يزن أبو حمزة","#YGJQ02CU","عضو",8000,2000
12,186,0,"Champion","% Dr.STARK %","#PC0LULUU","قائد مساعد",8000,2000
13,58,0,"Master III","bo karar","#89R2YL8V","قائد مساعد",7886,1971
14,0,0,"Master III","Sa7so7_101","#2Q82CRCU2","عضو",7739,1934
15,255,0,"Master III","LoCo83","#82PL80J2","كبير",7672,1918
16,70,120,"Master III","Abdullahwh","#20YQUQV09","عضو",7651,1912
17,24,0,"Master III","ذيب","#YY8PYYPUU","عضو",7578,1894
18,50,280,"Master III","Yousef","#UGG92GGC9","عضو",7526,1881
19,178,400,"Master II","M-q8","#80VCPUU2U","عضو",7369,1842
20,244,430,"Master II","نــــادر","#920Q8Q0U","عضو",7338,1834
21,168,240,"Master II","Nawaf","#URQYCYYLC","كبير",7241,868
22,18,0,"Master II","لوغاريتمات","#R88QCP0Y","عضو",7233,867
23,219,0,"Master II","Joyboy","#JVQLUGRYG","عضو",7195,863
24,0,200,"Master II","w831angel","#2QG29CPJY","عضو",7157,858
25,176,0,"Master II","عبيد العجمي","#808CV2920","قائد مساعد",7155,858
26,0,0,"Master II","YoYo","#GLVJPQQJ2","عضو",7080,849
27,44,0,"Master II","أبو ياسر","#P80GCG08","كبير",7066,847
28,0,0,"Master I","❣️"دعاء"❣️","#89GJVUPYV","عضو",6917,830
29,8,40,"Master I","HJR","#G2802R9LU","عضو",6798,815
30,18,160,"Master I","Mohamed Ali シ","#PRRC2CPV0","عضو",6711,805
31,0,0,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","عضو",6707,670
32,18,40,"Master I","فواز","#2U2VGJUUQ","عضو",6539,653
33,18,0,"Master I","fhs_7119","#CJY2RRL0","عضو",6537,653
