"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,0,"Royal Champion","CRALEX390GR™","#220YVGRVV","Member",9000,4500
2,90,0,"Royal Champion","CRM CRALEX","#YLRVYY9YV","Member",9000,4500
3,0,0,"Royal Champion","Saulito G","#2CQCLRLVJ","Member",9000,4500
4,20,80,"Royal Champion","你好بbe cause兄","#JL22YU089","Member",9000,4500
5,50,312,"Royal Champion","Mini CRALEX","#UQC8V8LPV","Member",9000,4500
6,10,0,"Royal Champion","crriss","#80LR0VL0","Member",9000,4500
7,8,0,"Royal Champion",":p","#2V0YQUYPG","Member",9000,4500
8,50,0,"Royal Champion","ＳＳＴ ⚡Ａｎｇｘｌ","#2Q8UJ8ULY","Member",9000,4500
9,50,0,"Royal Champion","Césarrr✈️","#JJR9GPCL","Member",9000,4500
10,30,0,"Royal Champion","BetoCarlos","#L8VQLVG8","Member",9000,4500
11,0,0,"Royal Champion","⚡&lt;&lt;Oswaldo&gt;&gt;⚡","#8PY00J0L","Member",9000,2250
12,0,0,"Royal Champion","SST⚡️Pacheco⚡️","#VQL8PVU","Member",9000,2250
13,0,200,"Royal Champion","⚡️gaturroloco⚡️","#2VUCYYV0","Member",9000,2250
14,116,0,"Royal Champion","San","#28Y8JL2Q0","Member",9000,2250
15,20,0,"Royal Champion","ISMAXZ","#8YVQ9LL9J","Member",9000,2250
16,78,0,"Royal Champion","ivan_19","#8G0RU8LU","Member",9000,2250
17,10,0,"Royal Champion","Batman =v :v","#222U9R8UP","Member",9000,2250
18,56,0,"Royal Champion","&lt;c5&gt;Jorge","#2VCGVPYLJ","Member",9000,2250
19,38,240,"Royal Champion","Daniel","#JJGQLQQJ","Member",9000,2250
20,0,0,"Royal Champion","Lord Ragnnar","#RJGL9L00","Member",9000,2250
21,122,0,"Royal Champion","$$$Negr0zuna$$$","#92CG9YLQU","Member",9000,1080
22,40,0,"Royal Champion","Tony","#92JCC8JUC","Member",9000,1080
23,28,0,"Royal Champion","ROGER","#8RV2YGC2","Member",9000,1080
24,40,0,"Royal Champion","Fernando❤️King","#RR8GCVYC","Member",9000,1080
25,56,0,"Royal Champion","「SBD」 RICHARD","#22RGR8RR8","Elder",9000,1080
26,0,0,"Royal Champion","SHARK—PRO [XD]","#8CVYR8UUV","Member",9000,1080
27,10,0,"Royal Champion","Ipmon","#22GJL2Y0P","Member",9000,1080
28,30,0,"Royal Champion","Chinillov7","#9Q8VVPLQC","Member",9000,1080
29,10,0,"Royal Champion","emmanuel gg","#8LGYUVVC","Member",9000,1080
30,18,0,"Royal Champion","cristian4lexiss","#J9CJYL80L","Member",9000,1080
31,10,0,"Royal Champion","Rooyer","#UJV9J9GR","Member",9000,900
32,0,0,"Royal Champion","✨Ｌｕｈｆｅｒ✨","#2CYUUYPRC","Member",9000,900
33,58,0,"Royal Champion","Maximiliano","#82V9JVJ8L","Member",9000,900
34,0,160,"Royal Champion","RIP MANON✨","#2C2QUCPRY","Member",9000,900
35,0,0,"Royal Champion","➰ RESENDIZ ➰","#CUVYJQGP","Member",9000,900
36,10,0,"Royal Champion","✨Osciel✨","#PPV8898L0","Member",9000,900
37,76,0,"Royal Champion","Victor Nava","#82G0UGG0J","Member",9000,900
38,10,0,"Royal Champion","⚡Tadeuz⚡","#8982QVPQV","Member",9000,900
39,10,40,"Royal Champion","FRAN❤️","#GPR8QY2P0","Member",9000,900
40,0,0,"Royal Champion","LuisPaghetti™","#28PYRGUYC","Leader",9000,900
41,20,0,"Royal Champion","d̸u̸s̸k̸u̸w̸u̸","#2RPRLGC2U","Member",9000,270
42,0,40,"Royal Champion","❇♬P. Ayala乡ツ","#89RVPCLYP","Member",9000,270
43,10,0,"Royal Champion","§tellar","#2G9YJUPU2","Member",9000,270
44,20,0,"Royal Champion","Jair Nolasco","#2VU8RJCV","Member",9000,270
45,18,200,"Royal Champion","Dan¡","#2L8YRG9CL","Member",9000,270
46,36,0,"Royal Champion","RC Snorlax⭐","#22J2QG9VC","Elder",9000,270
47,0,0,"Royal Champion","bryan2299","#8RGRRY9Y9","Member",9000,270
48,0,0,"Royal Champion","★彡[ᴛᴏɴʏ ʀ]彡★","#280G0C0YQ","Member",9000,270
49,0,0,"Royal Champion","♤05c4r♤","#RCJ9GJUU2","Member",9000,270
50,0,0,"Master II","Rey Chibolin :v","#9LVPLVVU0","Co-leader",7022,210
