"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,150,0,"Royal Champion","HERCULES90","#80RC9Q002","قائد مساعد",9000,4500
2,142,160,"Royal Champion","Laloo","#QYYURCJCQ","قائد مساعد",9000,4500
3,112,120,"Royal Champion","Kemonito Riper","#R280PYVLC","قائد مساعد",9000,4500
4,169,140,"Grand Champion","emmapu","#8G8YQJVJJ","قائد مساعد",8625,4312
5,128,0,"Champion","skipper","#8UP2UGJ0C","قائد مساعد",8423,4211
6,0,0,"Champion","SG fer gamer yt","#QCYGJ2R99","عضو",8069,4034
7,26,0,"Master III","sergio zapata","#YQ2CJ02R","قائد مساعد",7870,3935
8,16,0,"Master III","JORGEv7","#RJY8RVPQ","قائد مساعد",7827,3913
9,154,40,"Master III","SkeletoN","#CCY2QGY2","عضو",7775,3887
10,30,80,"Master III","canita","#JV8L8C8LC","عضو",7718,3859
11,0,120,"Master III","ĄRMĄNDÔ","#J98U0Y28U","قائد مساعد",7698,1924
12,58,168,"Master III","☯️jando☯️","#JPU2L99LC","قائد مساعد",7674,1918
13,82,160,"Master III","Don Bernis","#JJVY9PVC","القائد",7663,1915
14,20,0,"Master III","Pollito Morales","#9GYPR8Q28","قائد مساعد",7639,1909
15,216,200,"Master III","PAYASO NALGON 2","#2GUUUYYLQ","كبير",7617,1904
16,110,0,"Master III","brayan lenis","#P2PR9QYV","عضو",7530,1882
17,0,0,"Master III","SKELETON KING","#90JYJUCJR","عضو",7503,1875
18,0,0,"Master II","alberto s@ntos","#2C08JVJP2","عضو",7389,1847
19,18,0,"Master II","Rodrigo","#P9LC2RUU0","عضو",7365,1841
20,0,0,"Master II","ignotario_cris","#GRY9C8Q9L","عضو",7348,1837
21,0,0,"Master II","Karnal :v","#PQY0GUJJC","قائد مساعد",7344,881
22,0,0,"Master II","⚡ʍɨɢʊɛ ǟʀƈ⚡","#YP2C2GG9C","كبير",7275,873
23,0,0,"Master II","GalaTheGamer007","#880GGYR8G","عضو",7263,871
24,88,160,"Master II","venon","#L90LJC8L0","قائد مساعد",7259,871
25,70,96,"Master II","MORTERO BAIT","#G2UJVULVQ","عضو",7258,870
26,6,0,"Master II","alexandro","#C2C82P8U0","عضو",7218,866
27,0,0,"Master II","est &lt; 3","#CYUQ0C0GU","عضو",7185,862
28,60,160,"Master II","CHOLO","#Q0LRLLCU9","قائد مساعد",7174,860
29,40,0,"Master II","bc","#Q8L8C0VPP","عضو",7174,860
30,95,120,"Master II","trejo","#CQCQ2YCVY","قائد مساعد",7174,860
31,54,0,"Master II","Jordantron","#P9QVYV9RC","قائد مساعد",7163,716
32,136,200,"Master II","mike","#LUV8GC8PR","عضو",7132,713
33,24,80,"Master II","Navi","#P0LGG8PJG","عضو",7117,711
34,0,0,"Master II","jalil","#V82CYRC2R","قائد مساعد",7062,706
35,100,0,"Master II","Trik Trak Trek","#8GQ8LCRQG","قائد مساعد",7060,706
36,18,40,"Master II","chinodvs21","#PQQPVQ82Q","عضو",7010,701
37,0,0,"Master II","TheshooterCoC❤","#U99PL2QJ","عضو",7000,700
38,0,40,"Master I","C4&gt;Mndz&lt;C8&gt;ⱮƐ","#UCLR00G80","عضو",6964,696
39,18,70,"Master I","King Dark","#9999LLGLU","قائد مساعد",6853,685
40,24,0,"Master I","ᴍᴀsᴛᴇʀɪʀᴏɴ","#GYG8VPP00","عضو",6788,678
41,44,0,"Master I","dzfbandad","#Y2UC28RR8","كبير",6754,202
42,70,0,"Master I","JS:(","#RC2C9YV09","عضو",6712,201
43,0,0,"Master I","pinkypuh","#8V9LUUG0V","كبير",6535,196
44,8,40,"Challenger III","Estella^^","#RG09YUC0Q","عضو",6106,183
45,0,0,"Challenger II","dany","#PPU9U8RGG","قائد مساعد",5910,177
46,68,160,"Challenger I","fernanda♡","#CR0J980YC","قائد مساعد",5328,159
47,0,0,"الساحة 13","Dean Winchester","#Q8YPJGPL","عضو",4415,132
