"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,0,"Royal Champion","(+5haggy+)","#R9V2RVL","Co-leader",9000,4500
2,120,0,"Grand Champion","El Rey Jesus","#2VGYGYLG","Elder",8966,4483
3,122,0,"Grand Champion","windy assasin","#89Q2PP9Y","Co-leader",8769,4384
4,34,0,"Grand Champion","BLACK BEARD","#92QJY9CV","Leader",8625,4312
5,0,40,"Grand Champion","ElPapiPellot","#8RUVRLGL","Thành viên",8579,4289
6,38,0,"Champion","Darkbladezer x","#CCJJQRJ","Elder",8307,4153
7,54,80,"Champion","swagmoney","#JQLYYL02G","Thành viên",8204,4102
8,44,40,"Champion","Aramis☠︎︎","#G2L2RCJR","Elder",8154,4077
9,61,160,"Champion","Goku","#2JYPCQ9L0","Co-leader",8109,4054
10,0,0,"Champion","antwanbarber","#2Y222Q0LU","Elder",8063,4031
11,106,0,"Champion","ONGO","#90U0VQRPU","Elder",8001,2000
12,48,0,"Master III","Frido","#LCJ908G","Elder",7842,1960
13,0,0,"Master III","it'snot_bry","#Q0QQ0V20Q","Thành viên",7624,1906
14,8,0,"Master III","leche","#RY8YLJV9C","Thành viên",7624,1906
15,36,80,"Master III","тℏḙω!ℓℓ","#9U80R2RC","Thành viên",7616,1904
16,0,0,"Master III","yikks","#82C9V828V","Thành viên",7603,1900
17,16,0,"Master III","andrés","#Y2GUCGGG","Thành viên",7588,1897
18,75,104,"Master II","H18VK","#2J2R8RQ20","Thành viên",7309,1827
19,0,0,"Master II","YuriZ","#UVCVQQ20","Thành viên",7265,1816
20,24,40,"Master II","king louis","#9GYVJR90Y","Elder",7244,1811
21,54,0,"Master II","alexlaly","#QLG2Q00R","Elder",7172,860
22,34,0,"Master II","amir samy","#99YUJJR9U","Thành viên",7129,855
23,0,0,"Master II","Yes","#J0CJ89YRP","Thành viên",7128,855
24,18,40,"Master II","Bubu","#JP0J0VGJ","Elder",7123,854
25,62,80,"Master II","KING","#2202GJLLG","Thành viên",7121,854
26,10,80,"Master II","Wichin","#GQGG0PVG","Thành viên",7058,846
27,36,70,"Master II","lSmeIIBeef","#J90VU8R9C","Thành viên",7053,846
28,0,0,"Master II","angel","#9LL02JRU","Thành viên",7030,843
29,0,0,"Master II","Igge","#CCLR0299","Elder",7027,843
30,38,0,"Master II","MeraWooooPR","#29920LR8","Thành viên",7002,840
31,90,120,"Master II","Anamaris24","#88QV0PCCQ","Thành viên",7000,700
32,57,80,"Master I","Anubis","#2UPVL2RCC","Thành viên",6834,683
33,0,0,"Master I","Faze Warrior","#YRPL2QYRG","Thành viên",6803,680
34,8,40,"Master I","Verdu","#G80CQ0Q","Thành viên",6774,677
35,1,80,"Master I","Puchoj7","#G9PLP08CG","Thành viên",6744,674
36,0,20,"Master I","Janier 23","#QYQQQR8LC","Thành viên",6735,673
37,56,120,"Master I","Joker","#YQQUQP02R","Thành viên",6561,656
38,28,0,"Master I","urataino","#LR02YGQPC","Thành viên",6529,652
39,0,0,"Master I","wadaboy","#80LJ2YLCJ","Thành viên",6500,650
40,73,80,"Challenger III","kelmi 69","#L9UL82Y8","Thành viên",6429,642
41,43,80,"Challenger III","TED","#9JQRG898","Thành viên",6369,191
42,0,0,"Challenger III","OLD MAN MUGUKET","#8QCQR298G","Thành viên",6358,190
43,0,0,"Challenger III","✨IanYab✨","#L08PQULLG","Thành viên",6337,190
44,0,0,"Challenger III","toxic love u:)","#92YR2JRG2","Thành viên",6317,189
45,0,0,"Challenger III","⚡️AquileZ⚡️","#9CC0GYJJ","Thành viên",6302,189
46,0,0,"Challenger III","ISoloUrPast","#8U2LJCYC","Thành viên",6294,188
47,20,0,"Challenger III","calvo-redx","#PURGYRQVY","Thành viên",6111,183
48,0,0,"Challenger III","Jellyfish","#GVRP8GCGJ","Thành viên",6098,182
