"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master II","DaGa","#9VLQR2L9","Соруководитель",7465,3732
2,20,10,"Master II","ses","#9GJV9PR9V","Соруководитель",7353,3676
3,0,0,"Master II","gianlupc","#20GRJUVG","Соруководитель",7179,3589
4,0,0,"Master II","Amerigo M","#8JLJVYU","Участник",7169,3584
5,0,40,"Master II","MERLINO","#2YJJL99RR","Глава",7121,3560
6,0,0,"Master I","caxet","#9GLLJPCC","Соруководитель",6622,3311
7,30,0,"Challenger II","xman","#8GGJ02CY","Соруководитель",5934,2967
8,0,0,"Challenger II","XX Giuseppe","#L8V8RPL2J","Участник",5740,2870
9,0,0,"Challenger II","valter","#RVY0GJ0VR","Участник",5500,2750
10,10,20,"Challenger I","WERMK100","#VQGY8J29C","Участник",5356,2678
11,0,0,"Challenger I","pierino","#VJRRLJC0V","Участник",5103,1275
12,0,0,"Арена 12","re dei ghiacci","#PG28GVYQG","Участник",3895,973
13,0,0,"Арена 2","elohim","#V08CL9VR2","Участник",330,82
