"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,89,0,"Grand Champion","Darik","#JUY9Y22C","Lider",8650,4325
2,72,0,"Champion","Leo","#JRJ8GRP","Colíder",8197,4098
3,20,40,"Master II","Javier U","#2292G8YL","Membro",7154,3577
4,0,0,"Master II","ruiz","#8YQY2UL89","Membro",7148,3574
5,0,0,"Master II","siliezar⚽️","#PVGCJGPR9","Membro",7037,3518
6,0,0,"Master II","SoyMarioHdez","#22PGV9QYU","Membro",7027,3513
7,52,110,"Master II","Willo_011","#R9YYJ2","Colíder",7019,3509
8,0,0,"Master II","EFRAIN","#RJ89Q8G2G","Membro",7000,3500
9,0,0,"Master I","palma94","#88Y99CCC8","Membro",6837,3418
10,0,0,"Master I","Rugam","#8CUJ20CY9","Membro",6771,3385
11,0,0,"Master I","Abel Core","#2VJY992UR","Membro",6637,1659
12,0,0,"Challenger III","destroyer","#C2GJ9G2","Membro",6272,1568
13,0,55,"Challenger III","yote","#2J98809PV","Colíder",6238,1559
14,0,0,"Challenger III","Edu_gamwz12","#9QRYLYR2","Membro",6173,1543
15,18,0,"Challenger III","Xavier23","#U88QCYG0P","Colíder",6151,1537
16,0,0,"Challenger II","Gio","#RYRJUL80L","Ancião",5582,1395
17,0,0,"Challenger II","vencedor","#C982L8VGC","Membro",5567,1391
18,0,0,"Challenger II","avatar","#2928UC00V","Membro",5533,1383
19,0,0,"Challenger I","...?","#V8GUV0QGJ","Membro",5429,1357
20,0,0,"Challenger I","°`°","#V88G2VU88","Membro",5221,1305
21,86,112,"Challenger I","rober","#VY2UCY0CY","Membro",5156,618
22,0,0,"Challenger I","RIVAS","#VPQJUP2YY","Membro",5144,617
23,0,0,"Challenger I","adonay13","#RLVQQ9G0Q","Ancião",5121,614
24,0,0,"Challenger I","Angel","#JU8U209U9","Membro",5026,603
25,0,0,"Challenger I","CHANOSK8","#QLY8J2J8J","Membro",5003,600
26,0,0,"Arena 12","Al£x ™03","#QYC9UUCLQ","Membro",3931,471
27,0,0,"Arena 12","josejr","#JCPVC29JP","Membro",3913,469
28,0,0,"Arena 9","Alfredo","#VUY802GLY","Membro",2916,349
29,6,60,"Arena 7","Elsy","#UQ2QLJC9C","Membro",2122,254
30,0,0,"Arena 6","•°Krquilla°•","#RR2CR9CCR","Membro",1962,235
31,0,0,"Arena 6","Xavi Alexander","#V99L82J9G","Membro",1938,193
32,0,0,"Arena 4","Edwin","#UY8QGY9GV","Membro",1143,114
33,0,10,"Arena 3","abigail","#VVP2YRQU2","Membro",918,91
