"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Master II","batman102","#8URJRQ98U","Capo",7365,3682
2,0,0,"Master I","pee","#220J229V","Membro",6876,3438
3,0,0,"Master I","papi star-lord","#VRV8LPJ2","Membro",6762,3381
4,0,0,"Master I","Angel2Smart","#9GPLVU2U","Membro",6696,3348
5,0,0,"Master I","Golem","#28QL2G0P2","Co-capo",6615,3307
6,20,10,"Challenger III","Gavin","#QPLQLP08J","Membro",6449,3224
7,0,0,"Challenger III","xerx","#JUL9LU88","Membro",6320,3160
8,0,10,"Challenger II","Ethan H","#Y2CRJJLQ","Anziano",5867,2933
9,20,0,"Challenger II","BenLarry","#YP8LPY98J","Membro",5813,2906
10,0,0,"Challenger II","goleft lost","#2YJVVGCUU","Membro",5628,2814
11,0,0,"Challenger II","Elite Barbarian","#YPGLUC8G","Co-capo",5611,1402
12,0,0,"Challenger II","Tobias","#JC9088UG","Co-capo",5532,1383
13,0,0,"Challenger II","DamagingEarth4","#2JQJCQ80","Co-capo",5513,1378
14,0,0,"Challenger I","Cooky22","#2RPVJJVGL","Membro",5387,1346
15,0,0,"Challenger I","long lost taco","#2LCYQYY8G","Co-capo",5373,1343
16,0,0,"Challenger I","Earf","#9JLJLCVV2","Membro",5354,1338
17,0,0,"Challenger I","the hoontar 101","#2CRPLQ0Q8","Membro",5301,1325
18,0,0,"Challenger I","(°_°)","#28Q202J2Q","Co-capo",5208,1302
19,0,0,"Challenger I","fish0987","#PL9PYPJ00","Anziano",5153,1288
20,0,0,"Challenger I","Nikkoz","#UV8GQGG","Membro",5120,1280
21,0,0,"Challenger I","SqueakyPenguin7","#RVJVPYQC9","Membro",5075,609
22,0,0,"Challenger I","mega bals","#2QVRUJ0RQ","Membro",5003,600
23,0,0,"Arena 12","Alex ;)","#RQGUPG8JV","Membro",3956,474
