"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,146,0,"Royal Champion","champion","#92VY2U09C","Mitglied",9000,4500
2,182,0,"Royal Champion","&lt;c5&gt;Fuad","#YQPC9UYLC","Mitglied",9000,4500
3,609,400,"Royal Champion","Battle king 2","#292GGCUV2","Ältester",9000,4500
4,185,0,"Grand Champion","George","#9YCL0RLR","Ältester",8771,4385
5,191,0,"Grand Champion","Robinson","#2V92VG2C9","Anführer",8739,4369
6,0,0,"Grand Champion","Get Wrecked!","#2VUJ2YVY0","Vize-Anführer",8632,4316
7,173,280,"Grand Champion","francesco","#Y0299UPLJ","Ältester",8595,4297
8,46,120,"Grand Champion","davey:)","#R00G8PJLL","Ältester",8586,4293
9,40,0,"Champion","khfantastic","#222U9GY2J","Mitglied",8453,4226
10,68,0,"Champion","NLGMOZEY","#UQ0RGQVYJ","Ältester",8261,4130
11,10,0,"Champion","ixol2","#8QYQYPJG9","Vize-Anführer",8224,2056
12,72,112,"Champion","hooithem","#JL8RC0JLC","Ältester",8151,2037
13,312,320,"Champion","violet","#CCPL9GQ0Y","Mitglied",8030,2007
14,8,80,"Champion","⚡️SourSparks⚡️","#V8P99YGC9","Ältester",8000,2000
15,66,0,"Master III","Fynn","#PU8RJPC","Ältester",7784,1946
16,264,0,"Master III","big boss","#CL0RGPCG","Mitglied",7734,1933
17,235,0,"Master III","Grim Graves","#GRY90PP8","Ältester",7715,1928
18,275,280,"Master III","nathan09","#Y8GP0CR","Vize-Anführer",7632,1908
19,112,200,"Master III","Rah Rah","#L9C028PLJ","Mitglied",7559,1889
20,0,0,"Master III","Amelie","#URVVLJC0G","Ältester",7500,1875
21,0,40,"Master III","VikingDuck","#98G28V9QP","Mitglied",7500,900
22,114,0,"Master II","daddy one punch","#2UP9G09JG","Vize-Anführer",7405,888
23,18,0,"Master II","Inkneebre8ed","#JQ0LYPY","Ältester",7394,887
24,56,200,"Master II","Hebs","#9GQ2VRCV0","Mitglied",7258,870
25,134,280,"Master II","The Beast","#PG0LL2U","Mitglied",7253,870
26,178,280,"Master II","francoo2q","#QLY8Y29V","Ältester",7215,865
27,186,40,"Master II","_R_Y_A_N_45","#P2LLRU0V2","Ältester",7119,854
28,8,40,"Master II","LemonadeMan-YT","#YQCQGPYJG","Ältester",7062,847
29,149,0,"Master II","Goa","#2RV9Y2R","Ältester",7059,847
30,18,40,"Master II","Vflex","#2CV9JLJ9U","Mitglied",7030,843
31,327,280,"Master II","cool10","#89892QGY9","Mitglied",7014,701
32,0,280,"Master II","Slick","#98Y9UY22Y","Ältester",7006,700
33,100,290,"Master I","jimmy","#RR8CGQLLY","Ältester",6859,685
34,80,200,"Master I","AI","#U8VP029L0","Mitglied",6814,681
35,278,320,"Master I","cromonk","#JUQPL2VV8","Ältester",6789,678
36,205,360,"Master I","ved_ant","#8RCLPR28","Mitglied",6743,674
37,56,8,"Master I","Stealthpreadtor","#QYYRR2092","Mitglied",6709,670
38,102,0,"Master I","potiron","#R0VQYYLP0","Mitglied",6704,670
39,58,0,"Master I","newman","#CV8VC8UL8","Mitglied",6689,668
40,18,80,"Master I","Jack Sparrow","#8QPGGLVVR","Mitglied",6667,666
41,0,0,"Master I","Hello","#ULPR9UPLR","Mitglied",6568,197
42,0,40,"Master I","justinetnico","#80RYL99V8","Mitglied",6564,196
43,60,0,"Master I","dooley9","#98U2LJ82Q","Ältester",6560,196
44,0,0,"Master I","viper","#YCULUGCLR","Ältester",6538,196
45,108,240,"Master I","thanmai rocky","#2VPLJPY00","Mitglied",6525,195
46,88,200,"Master I","shaurya","#2VC8UJQVL","Mitglied",6512,195
47,169,304,"Challenger III","kowski","#8UQPL2C","Mitglied",6377,191
48,100,240,"Challenger III","Areeb Khan","#2LL00JRRG","Mitglied",6045,181
49,38,120,"Challenger III","Blackman","#2LC8VR0V","Mitglied",6028,180
50,0,0,"Arena 14","Battle King","#20UCCVRP","Mitglied",4786,143
