"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Champion","kirill 113","#VC0J822G","Соруководитель",8278,4139
2,30,0,"Master III","Rau1","#JGUVQQLP","Глава",7859,3929
3,40,0,"Master III","sw1ck","#UUPPUQQQ","Старейшина",7627,3813
4,40,0,"Master III","София","#2QJGV8QRV","Старейшина",7571,3785
5,0,0,"Master III","SANCHEZ","#9VQQCUUU","Соруководитель",7500,3750
6,0,0,"Master II","Time hai Bhagja","#UV9G9PLYG","Старейшина",7357,3678
7,30,0,"Master II","moon","#2PPRL0PV2","Соруководитель",7262,3631
8,50,0,"Master II","Dani4 beast","#2LCCPUY2Y","Старейшина",7127,3563
9,30,0,"Master II","Мохнатая Монета","#28V0LLV8J","Старейшина",7125,3562
10,20,40,"Master II","2rf","#8RL809CUL","Старейшина",7048,3524
11,0,80,"Master II","kuka","#8VRUL0ULV","Старейшина",7008,1752
12,0,0,"Challenger III","dwarf","#PRJLCRJ0Q","Старейшина",6279,1569
13,0,0,"Challenger II","kirill","#P80G8P08G","Старейшина",5847,1461
14,0,0,"Challenger II","Don Baron","#J22VJ0VQR","Старейшина",5755,1438
15,0,160,"Challenger II","bradinho223","#2JQUVR2UU","Участник",5645,1411
16,0,0,"Challenger I","paul","#GLVPVU29C","Участник",5369,1342
17,0,0,"Арена 11","EcLiPsEWaRRiOR2","#VC0JQPPJ2","Старейшина",3604,901
