"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,86,0,"Royal Champion","Lim","#2VP80JUJP","Veterano",9000,4500
2,0,0,"Royal Champion","크롤칼","#2GG0QGJ9P","Miembro",9000,4500
3,44,0,"Royal Champion","5585","#2GUJUR0J","Veterano",9000,4500
4,0,0,"Royal Champion","오인성","#8J9U20GP","Miembro",9000,4500
5,26,0,"Royal Champion","lightStep","#LGG2YRR","Colíder",9000,4500
6,84,0,"Royal Champion","Sandstorm","#2RPUVPRJY","Veterano",9000,4500
7,38,0,"Royal Champion","사일러","#G2R29L2Y","Miembro",9000,4500
8,26,160,"Royal Champion","B.S.W.","#R9CRGR8L","Veterano",9000,4500
9,64,0,"Royal Champion","PINK","#GUCGL9GJ","Veterano",9000,4500
10,116,0,"Royal Champion","꽁깽이","#2QC8J22Q","Veterano",9000,4500
11,58,120,"Royal Champion","뒤를조심해야지","#QG29LYGPL","Miembro",9000,2250
12,20,0,"Royal Champion","김서민","#9YL0CG08","Veterano",9000,2250
13,16,0,"Royal Champion","NoWorriesMate","#8QJPL2C8Y","Veterano",9000,2250
14,0,0,"Royal Champion","ROKI0906","#22JLG08VJ","Veterano",9000,2250
15,84,0,"Royal Champion","주영","#2QQJJQ2UV","Veterano",9000,2250
16,10,0,"Royal Champion","★star★","#CR08CJQRU","Miembro",9000,2250
17,0,40,"Royal Champion","《○●○●》","#20JUGLRQR","Miembro",9000,2250
18,8,0,"Royal Champion","hamster","#2PJ20C8YQ","Miembro",9000,2250
19,32,0,"Royal Champion","계왕2503","#8Q8UUJL8G","Veterano",9000,2250
20,0,40,"Royal Champion","클래시로얄","#G9VP9J8","Miembro",9000,2250
21,18,80,"Grand Champion","나이기면바보","#2PQ9Y0RG8","Miembro",8880,1065
22,16,0,"Grand Champion","비니 bini","#RU8LC8YR0","Miembro",8807,1056
23,34,0,"Grand Champion","David J.K","#2Q0V22U9V","Veterano",8748,1049
24,8,0,"Grand Champion","개깔따구","#L8YQUJG8","Miembro",8698,1043
25,0,40,"Grand Champion","LuckyGaz","#L2VYG0VGC","Miembro",8696,1043
26,34,40,"Grand Champion","BHC","#2LVC90V92","Miembro",8669,1040
27,28,40,"Grand Champion","probe","#GPRQV92P","Miembro",8668,1040
28,8,0,"Grand Champion","조승아","#YC9GQC9G","Veterano",8663,1039
29,0,0,"Grand Champion","snack stone","#PYQCU8Q","Miembro",8588,1030
30,42,40,"Grand Champion","오직공작부인♥","#2LQ99QVGJ","Miembro",8556,1026
31,0,0,"Grand Champion","혼돈의광란자","#PCYC2PQQ","Veterano",8556,855
32,8,0,"Grand Champion","Gumps","#2YR229YU","Miembro",8551,855
33,0,0,"Grand Champion","으호키키","#2RGUJQYJ8","Miembro",8532,853
34,8,120,"Grand Champion","샤인","#QYGPRPPR8","Miembro",8500,850
35,28,80,"Grand Champion","삥 키","#G802PULUR","Miembro",8500,850
36,0,0,"Champion","2BaekEvi","#8PV8JLVL","Miembro",8435,843
37,38,0,"Champion","에녹이","#PP2P8YCR","Líder",8350,835
38,0,0,"Champion","STYLE","#R9YJLGYC","Miembro",8296,829
39,0,0,"Champion","구석기시대 외계인","#8QRRLUR8","Miembro",8293,829
40,0,40,"Champion","P2","#20RCRQ9L","Miembro",8287,828
41,16,120,"Champion","bl_ue","#9QGVVPGRQ","Miembro",8279,248
42,0,0,"Champion","LuxMunDI","#UQ88U8JJR","Miembro",8215,246
43,0,0,"Champion","WestSide:","#8P8GV980C","Miembro",8191,245
44,10,80,"Champion","새벽","#2CYU22YPU","Miembro",8147,244
45,26,80,"Champion","RankerGamingCR","#2YYLQGLQ8","Miembro",8076,242
46,38,80,"Champion","정청","#290JYLG2G","Miembro",8002,240
47,66,0,"Master III","H^^Jeong","#CQRPY2Q9","Miembro",7968,239
48,62,0,"Master III","신나비","#8Q2G2R22C","Miembro",7941,238
49,0,0,"Master III","rokysang","#PCJ0802Y","Colíder",7731,231
50,0,0,"Master III","Eric_Emobu","#8PUJYVCLJ","Colíder",7530,225
