"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Royal Champion","Elvis","#8LY0U9R2P","Ältester",9000,4500
2,114,0,"Royal Champion","cass 80","#2YRGJ00V8","Ältester",9000,4500
3,112,80,"Royal Champion","Diba","#YGLJ0QYL","Vize-Anführer",9000,4500
4,36,0,"Royal Champion","Felipe","#9CC0UJV0R","Vize-Anführer",9000,4500
5,30,0,"Royal Champion","SnowX","#8LGYYV8CU","Ältester",9000,4500
6,54,0,"Royal Champion","JeffSF","#9C2L9LVJR","Vize-Anführer",9000,4500
7,98,0,"Royal Champion","xicoloco","#P809PC0PC","Anführer",9000,4500
8,0,80,"Royal Champion","Prozin.exe","#89QP2GYCL","Vize-Anführer",9000,4500
9,10,0,"Royal Champion","O Homem do saco","#982GGU88R","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","pedrol_10","#RL8R9C8J","Vize-Anführer",9000,4500
11,70,0,"Grand Champion","Breno","#L2R2LYV9","Ältester",8832,2208
12,26,0,"Grand Champion","Ordet","#PV9Q8LVG","Vize-Anführer",8813,2203
13,110,120,"Grand Champion","Leonardo I","#8YV2GRVR","Ältester",8811,2202
14,42,80,"Grand Champion","ᶦᵈᵒᶫ Emeka✨️","#QQ9UCCCPQ","Mitglied",8707,2176
15,8,0,"Grand Champion","Eunuco","#9JULURQL2","Vize-Anführer",8701,2175
16,38,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Vize-Anführer",8663,2165
17,10,0,"Grand Champion","MStapf","#2YJP29LVR","Ältester",8595,2148
18,26,80,"Grand Champion","redrum","#LUL8J9YJ","Ältester",8533,2133
19,28,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Vize-Anführer",8530,2132
20,18,80,"Champion","wizard","#J09YUJYY0","Mitglied",8314,2078
21,64,120,"Champion","Davitop","#2GLLUR8CV","Vize-Anführer",8300,996
22,0,0,"Champion","Aldebaran","#2RCQ8P0VG","Vize-Anführer",8240,988
23,0,0,"Champion","xaolin matador","#8RUULLUC","Mitglied",8236,988
24,26,0,"Champion","I dont call 911","#YGCRC8RGL","Ältester",8236,988
25,84,0,"Champion","Copacds","#200YUPJQ0","Mitglied",8134,976
26,150,160,"Champion","Kalebe_25","#22RPJY9YC","Vize-Anführer",8124,974
27,0,0,"Champion","King of the Lor","#2GYR8JPC8","Ältester",8077,969
28,80,48,"Champion","Garcia","#8JUG90UVJ","Ältester",8013,961
29,0,0,"Master III","Bolsolula","#GPYJLLUYC","Mitglied",7897,947
30,82,80,"Master III","Igon","#28JVVRPR","Vize-Anführer",7809,937
31,56,120,"Master III","DarkGoblin","#2882UPCCV","Ältester",7763,776
32,46,0,"Master III","RMM","#9GJG8JLCU","Vize-Anführer",7681,768
33,10,40,"Master III","jovi_63","#VY9RGU0","Mitglied",7622,762
34,8,40,"Master III","sensei","#2R0PUYLPL","Vize-Anführer",7594,759
35,36,0,"Master III","Tanked","#829009RV9","Vize-Anführer",7590,759
36,100,120,"Master II","marmota","#9GP0VL9CL","Mitglied",7395,739
37,40,120,"Master II","Nexthi","#VPQ8PRU0","Ältester",7304,730
38,36,40,"Master II","MANTOVAS","#2LLURQVRY","Mitglied",7245,724
39,0,0,"Master II","Gialluisi","#P0YLPUGJP","Vize-Anführer",7212,721
40,78,80,"Master II","Brazilian","#QR0JRRGY","Mitglied",7200,720
41,50,0,"Master II","-NandO-","#8RCGLQ0QC","Mitglied",7081,212
42,0,0,"Master II","BrendhL","#LYY8280Y","Mitglied",7075,212
43,36,80,"Master II","Youngbrand30","#2UPYPR00V","Mitglied",7032,210
44,8,120,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Mitglied",7026,210
45,28,80,"Master II","Tituss","#8RUGVPL","Mitglied",7000,210
46,0,40,"Master I","TANKED 2","#U882U0PQ","Ältester",6906,207
47,24,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Vize-Anführer",6857,205
48,0,40,"Master I","TANKED 3","#9RQC0JCCC","Ältester",6854,205
49,28,40,"Master I","TANKED 4","#Y0YJCYCG0","Mitglied",6513,195
50,72,160,"Challenger I","FazOL","#UYPJG2YV2","Mitglied",5414,162
