"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,451,0,"Grand Champion","waren","#Y0RJVRCGR","Chef adjoint",8798,4399
2,73,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Chef",8760,4380
3,291,320,"Grand Champion","capgame","#8PV2UCJU","Chef adjoint",8532,4266
4,241,0,"Grand Champion","mimmo","#PR8PCUUJ","Aîné",8531,4265
5,101,280,"Champion","Tolabaa","#Q9Y80G90","Membre",8412,4206
6,254,0,"Master III","ovezorro","#2PJVYGVYU","Membre",7860,3930
7,88,280,"Master II","PUGUILLA","#QRRYYL2CG","Membre",7377,3688
8,0,40,"Master II","J_m_h_b","#CUQLGRQV2","Membre",7296,3648
9,154,0,"Master II","yeyson","#CP9VLRLJG","Membre",7238,3619
10,0,0,"Master II","『ᴳᵒᵈˢ』•ᴮᴬᴰʙᴏʏツ™","#LCJ0R8QU8","Membre",7237,3618
11,0,0,"Master II","Niquel","#9Q0R2Y8RV","Membre",7225,1806
12,56,0,"Master II","Mr. Ego","#9G09CJL0V","Membre",7152,1788
13,0,0,"Master II","marco antonio","#8CRCCG2GJ","Membre",7148,1787
14,345,200,"Master II","KING♡♤♧◇","#JYY022PGL","Membre",7147,1786
15,72,0,"Master II","Alan","#GC9R89PJQ","Membre",7135,1783
16,0,0,"Master II","elvisarr","#90CQ2UYC8","Membre",7121,1780
17,131,0,"Master II","himael","#9GGQC090P","Membre",7106,1776
18,0,0,"Master II","piter","#PYCPQJJ2P","Membre",7091,1772
19,16,80,"Master II","EsCaNor","#2PQYC9V2Q","Membre",7003,1750
20,231,320,"Master II","matumbaman","#92VV20UUR","Membre",7000,1750
21,163,240,"Master I","Thiago","#VLQ0JJGR0","Membre",6874,824
22,0,160,"Master I","Ender","#U920P928Q","Membre",6872,824
23,48,80,"Master I","FyD Xd Perdon","#P9C9GL2J9","Membre",6817,818
24,313,400,"Master I","anvier","#CJ08RY8JU","Membre",6810,817
25,0,0,"Master I","Rolo","#8VUJY9Q0V","Membre",6799,815
26,72,360,"Master I","Alejandro ch","#U82P92PLV","Chef adjoint",6778,813
27,415,400,"Master I","crhiss cv","#8U8YRG9J9","Membre",6714,805
28,0,0,"Master I","Angelito","#8YP2Y0JUJ","Aîné",6709,805
29,0,40,"Master I","Luis","#LUY28RYC","Membre",6700,804
30,57,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Membre",6655,798
31,0,0,"Master I","SEBONCHI_15","#2PCCVV2V8","Membre",6650,665
32,16,40,"Master I","jayja","#V0VG9RJJC","Membre",6646,664
33,160,40,"Master I","[Dømïnïk]","#2RY0RLPQR","Membre",6557,655
34,34,120,"Master I","FERCHI+","#QPLGQ2VJG","Membre",6510,651
35,91,0,"Challenger III","martallus","#8YCUGGVPY","Membre",6460,646
36,0,0,"Challenger III","Raúl_AC","#RUUYR2YRC","Membre",6439,643
37,71,150,"Challenger III","Franklin J.","#JQ00PUPQ","Membre",6382,638
38,83,96,"Challenger III","Carlos javier","#VGLLYQJQG","Membre",6335,633
39,35,0,"Challenger III","Sebastián","#LU2GUPYQG","Membre",6324,632
40,163,120,"Challenger III","yuliño","#82VJ2GQRP","Membre",6318,631
41,0,0,"Challenger III","Aleypre","#L2YLGQPJG","Membre",6304,189
42,0,0,"Challenger III","3skeletor","#UY92G9U8G","Membre",6281,188
43,28,0,"Challenger III","adri","#JLYRRRJQ2","Membre",6265,187
44,40,200,"Challenger III","wiston","#CR2Y9020V","Membre",6255,187
45,348,392,"Challenger III","ýįø*_*?","#UVL8QPJQG","Membre",6199,185
46,13,40,"Challenger III",""FAUSTO"*","#R8LLU09P2","Membre",6174,185
47,0,40,"Challenger III","sayi","#UJ20VC2QP","Membre",6174,185
48,17,40,"Challenger III","javier","#CQGQPCRQC","Membre",6132,183
49,0,40,"Challenger III","RAYO BLAK","#928PP92R2","Membre",6132,183
50,165,200,"Challenger III","luchooz","#V8CQG022P","Membre",6058,181
