"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,302,0,"Royal Champion","joe","#J9RUVYJU","Старейшина",9000,4500
2,166,0,"Royal Champion","GxAthikhom","#LG00LGCC","Соруководитель",9000,4500
3,128,0,"Grand Champion","你是赶羚羊","#C2JUYJJV","Соруководитель",8888,4444
4,136,240,"Grand Champion","mymothergay","#8QU9C8CQ2","Участник",8617,4308
5,118,0,"Grand Champion","Ivan","#PVU8C2RQ","Соруководитель",8589,4294
6,0,80,"Champion","理塘最強伝説と絶兇の猛虎！丁真","#JLJ88PPVP","Участник",8266,4133
7,0,0,"Champion","Lemuel","#2V8RG8UC","Глава",8114,4057
8,106,240,"Champion","Joivier","#9G0LCJQU9","Участник",8101,4050
9,238,0,"Champion","狮头鱼","#C8R22YC8","Соруководитель",8053,4026
10,0,0,"Champion","ICEcream555","#2LPGYVRG","Соруководитель",8031,4015
11,42,120,"Champion","Mystery","#G8CV9JGG2","Участник",8001,2000
12,0,0,"Master III","mich","#2Q2Q8G0PJ","Участник",7556,1889
13,0,0,"Master III","D0nghaispro","#JLUQP8VYY","Участник",7503,1875
14,0,0,"Master II","elite","#Y80GRLG0P","Участник",7458,1864
15,0,0,"Master II","Milo Peng","#9Y29LGL2V","Участник",7417,1854
16,255,288,"Master II","xiaokia","#UJU0VL9G","Участник",7377,1844
17,102,0,"Master II","wca91","#RPV029P8","Старейшина",7362,1840
18,76,0,"Master II","TerZard","#9880UL9P","Старейшина",7315,1828
19,0,80,"Master II","Eboella","#YCLRR82P","Участник",7247,1811
20,0,0,"Master II","MadeToXcite","#YV9992RQ","Соруководитель",7214,1803
21,18,40,"Master II","paks","#RYUP0J22Y","Участник",7117,854
22,0,0,"Master II","Brentton","#LCR0LLRL","Старейшина",7030,843
23,28,0,"Master II","lelenen","#828JUPUG","Старейшина",7027,843
24,8,0,"Master II","Incompetent","#RR9YVJRUG","Участник",7003,840
25,8,0,"Master I","Gunners","#8U2GLUL","Участник",6822,818
26,18,0,"Master I","super财主","#J2U2PCVUJ","Участник",6768,812
27,184,336,"Master I","TwistedFlake","#2J28U2V8","Участник",6706,804
28,0,0,"Master I","Warriors","#UQYQRGV0Y","Участник",6623,794
29,47,80,"Master I","VkmAcc","#9PYJPV829","Участник",6591,790
30,99,240,"Challenger III","pndaxn","#C8VUCGQCY","Участник",6419,770
31,8,0,"Challenger III","rebbakka","#80UQGYUR","Участник",6390,639
32,78,156,"Challenger III","Bun","#8RQRLJ2C","Участник",6356,635
33,16,80,"Challenger III","°•dead∆inside•°","#PVC0RPUYC","Участник",6318,631
34,90,240,"Challenger III","nik","#UYP8GYY0P","Участник",6212,621
35,0,0,"Challenger III","Avix","#CVQLGQRPU","Участник",6189,618
36,0,0,"Challenger III","CLASH OF NOOBS","#J2LL9P8L8","Участник",6166,616
37,0,0,"Challenger III","Kimito","#88QPJRJ8U","Участник",6002,600
38,0,0,"Challenger II","dailou","#UQVLGQ9LG","Участник",5751,575
39,0,0,"Challenger II","Dr g g","#VRPPJPJ20","Участник",5682,568
40,0,0,"Challenger II","why","#R2CJLRU0P","Участник",5667,566
41,76,0,"Challenger II","saltedpeanuts23","#J0GP8PUQJ","Участник",5501,165
42,0,0,"Challenger I","manjiro sano","#P298QQVJJ","Участник",5396,161
43,0,40,"Challenger I","TheW0rsT","#UP8VJ998Q","Участник",5356,160
44,0,0,"Challenger I","Kim Jung Coom","#JJ29Y2JRU","Участник",5302,159
45,244,280,"Challenger I","Snow Drop","#G8RUVULV","Участник",5284,158
46,8,0,"Challenger I","Koh got Skillz","#JQGPYVRJP","Участник",5278,158
47,0,0,"Challenger I","a mad lad","#J80RRPGCV","Участник",5218,156
