"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,0,"Royal Champion","Lasse","#PP8CU2GL0","Yardımcı lider",9000,4500
2,28,0,"Champion","Slambam","#9P20U022","Üye",8030,4015
3,30,40,"Master III","durumdyret","#2YR0LUPYQ","Üye",7879,3939
4,76,0,"Master III","PatFenis","#988VGR2G2","Üye",7758,3879
5,70,0,"Master III","Hasse","#PJYQY8JG","Üye",7676,3838
6,40,0,"Master III","F.A85","#UQ0JQ2RVV","Üye",7626,3813
7,20,40,"Master III","bammer","#CGYY2PULJ","Üye",7560,3780
8,42,0,"Master III","Kimbo","#9Y02PUL8","Lider",7500,3750
9,80,0,"Master II","MahBawlsInYoJaw","#CVP0YC0GL","Üye",7424,3712
10,0,0,"Master II","Dog_Water","#CVQ2GVRPC","Üye",7417,3708
11,0,0,"Master II","tobe","#YQGUL0URY","Üye",7335,1833
12,10,0,"Master II","thranee","#8LLUGUCR0","Üye",7299,1824
13,24,40,"Master II","Boss","#LVYGLJPUL","Üye",7293,1823
14,36,0,"Master II","anthon","#Y22G9PJUQ","Üye",7215,1803
15,26,0,"Master II","waardy","#GR08QL2","Üye",7157,1789
16,0,0,"Master II","Blammo","#JY2U2YVYC","Üye",7128,1782
17,0,0,"Master II","Ducky","#9RL922CLV","Üye",7088,1772
18,0,60,"Master II","MrGraf","#YRYV2ULCR","Büyük",7081,1770
19,0,0,"Master II","lucas","#998VG0J","Üye",7057,1764
20,0,0,"Master I","Boogst77","#PCG22YJGV","Üye",6914,1728
21,10,0,"Master I","marcusdc","#2P8YL08","Üye",6767,812
22,28,40,"Master I","No1Vern-","#LU0V9LC9","Üye",6726,807
23,70,110,"Master I","BjornGrylls","#2V0CL8VP","Üye",6705,804
24,56,80,"Master I","MrNoJoke","#2YV89QPY","Üye",6703,804
25,78,120,"Master I","KINGSWAY","#PUPQGVJJQ","Üye",6683,801
26,0,0,"Master I","jon3z","#PU0VCRGGY","Üye",6652,798
27,0,0,"Master I","Asta","#UYUV8U0RY","Üye",6649,797
28,18,40,"Master I","Echo","#LCLRQ0GG","Üye",6618,794
29,36,80,"Master I","Saxo","#8Y9RVURJ9","Üye",6612,793
30,0,80,"Master I","Anders","#V9P2R0LJC","Üye",6551,786
31,0,0,"Master I","noah","#PP2C08QQC","Üye",6530,653
32,0,0,"Master I","Malthe","#QL80CGP","Üye",6517,651
33,28,40,"Challenger III","Rex","#QJVY0RQJ","Üye",6411,641
34,0,0,"Challenger III","nikolaj","#YQQ229GVY","Üye",6407,640
35,44,40,"Challenger III","sut dig selv","#R99VQV8PJ","Üye",6336,633
36,0,0,"Challenger III","schmidt2105 v2","#8Q0LLVUGG","Üye",6336,633
37,10,0,"Challenger III","RyllN","#89JQQGQQ9","Yardımcı lider",6335,633
38,34,80,"Challenger III","Arcas","#20CQUJYGJ","Üye",6273,627
39,0,0,"Challenger III","Sjakalen","#PGLP2CG0","Büyük",6261,626
40,30,120,"Challenger III","christian","#80LC2GG","Üye",6258,625
41,62,80,"Challenger III","jack","#CCQ29PLY0","Üye",6032,180
42,0,0,"Challenger II","MajseMadsen","#RVUVP9R0P","Üye",5884,176
43,16,0,"Challenger II","AlexX","#8PP0LL0LU","Üye",5881,176
44,20,0,"Challenger II","Happy","#L0GGLVPC","Üye",5797,173
45,0,0,"Challenger II","kronk144","#2G2JUU0CC","Üye",5715,171
46,0,0,"Challenger II","KNAVA","#RLPVCG92L","Üye",5714,171
47,44,0,"Challenger II","dk er det bedst","#C2RYJ8292","Üye",5711,171
48,10,40,"Challenger II","Sander!","#YQLJ9G989","Üye",5623,168
49,0,0,"Challenger I","Noah","#YQUQJLGQ2","Üye",5265,157
50,0,0,"Challenger I","fredi pro gamer","#YJGGU92QL","Üye",5177,155
