"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,191,0,"Royal Champion","nawan","#2J8PGCPUC","Старейшина",9000,4500
2,172,0,"Royal Champion","Mikel","#8UVPJ8UR","Глава",9000,4500
3,76,40,"Grand Champion","elmohha","#800YQJ8JV","Старейшина",8740,4370
4,44,0,"Grand Champion","Gonzarosa2","#2808R90JR","Участник",8682,4341
5,314,464,"Champion","PuxiWeed","#Y820L8LP","Соруководитель",8389,4194
6,21,0,"Champion","King pro 11-6-6","#2CQUYPJ","Участник",8330,4165
7,54,0,"Champion","rich-ajalvir","#URY0290","Соруководитель",8305,4152
8,89,80,"Champion","JaviiPozo","#2GRJ9LY8","Участник",8242,4121
9,90,0,"Champion","José carlos","#GPQG0PLG","Участник",8224,4112
10,242,0,"Champion","kiwgil","#90V9R0VU8","Участник",8122,4061
11,32,0,"Master III","Richard","#YRGQQ8YL","Соруководитель",7835,1958
12,0,0,"Master III","manurosa18","#LUVPL8C9","Старейшина",7674,1918
13,0,40,"Master III","Rodrixgok","#RYY9C9Y2Y","Старейшина",7585,1896
14,32,0,"Master III","Jaira","#2C08UV90","Старейшина",7578,1894
15,59,120,"Master III","Seinkare","#PC8JV2JPQ","Участник",7530,1882
16,294,0,"Master III","strange","#YYCYG0CCG","Старейшина",7503,1875
17,0,0,"Master II","Valera","#LL88GQJU0","Участник",7226,1806
18,25,80,"Master II","Champú de huevo","#CRJ829JQP","Старейшина",7199,1799
19,8,40,"Master II","Raulopebel","#2JUCUCJ9Q","Участник",7090,1772
20,0,0,"Master II","Ancient Warrior","#J29GCCG0","Участник",7072,1768
21,78,0,"Master II","galereitor","#9RPQ0GPCV","Старейшина",7033,843
22,24,160,"Master I","txibas","#L0RUVG02","Участник",6913,829
23,128,360,"Master I","Pablo","#U8JGJ9J2C","Старейшина",6588,790
24,218,370,"Master I","Trisac","#JCYLCRJL9","Старейшина",6557,786
25,0,0,"Challenger III","elrompeanos","#UQQ8JCRUR","Участник",6310,757
26,0,0,"Challenger III","sergiogomsan","#2P29CC9Y9","Участник",6191,742
27,10,80,"Challenger III","er travi","#LPG8GCR8G","Участник",6186,742
28,0,0,"Challenger III","☢︎︎brahiim","#LUPVU9208","Участник",6174,740
29,179,320,"Challenger III","Isa","#2LUVJCQVL","Участник",6027,723
30,0,0,"Challenger II","guyur","#8P9LV88Y","Соруководитель",5787,694
31,0,40,"Challenger II","Combatiente","#CPRJUQJCY","Участник",5730,573
32,0,0,"Challenger I","Lucia maro","#CRP8Q9CVJ","Участник",5115,511
33,136,280,"Challenger I","Sida","#GJJ9RPUL9","Участник",5012,501
34,14,120,"Арена 14","_.RAULITO_.","#VQGUQ8VLC","Участник",4848,484
35,0,0,"Арена 13","Suricato04","#VQYUQR9UV","Участник",4273,427
