"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","Bauke","#CPCYR2RP","Member",9000,4500
2,96,0,"Royal Champion","91 l デイヴイツド♻️","#PYVRP8R0","Member",9000,4500
3,92,0,"Royal Champion","UE| Tim❤️ur mom","#CCQCYR0","Member",9000,4500
4,44,400,"Royal Champion","⭐NILS❤️GOLEM⭐","#CY82JJU9","Member",9000,4500
5,64,0,"Royal Champion","MR RAIN","#9V2UJLJ8V","Member",9000,4500
6,34,0,"Royal Champion","Gollum","#2JVCJ82YJ","Member",9000,4500
7,42,0,"Royal Champion","AE","#8VGR09PJ9","Member",9000,4500
8,18,0,"Royal Champion","Aku Aku","#2RP9JGYUR","Member",9000,4500
9,34,40,"Royal Champion","-BeKo_bLn_030-","#22L8YVCL2","Member",9000,4500
10,116,0,"Royal Champion","Ares","#9CRU9YY9R","Member",9000,4500
11,58,0,"Royal Champion","HoC | &lt;c9&gt;Rexer","#LVP2PVQU","Member",9000,2250
12,72,0,"Royal Champion","Biggo187","#8UUVCGUU","Member",9000,2250
13,66,0,"Royal Champion","⚡️⚡️Dennis⚡️⚡️","#2RYP02U08","Elder",9000,2250
14,266,0,"Royal Champion","Ludo","#8V008GPU","Elder",9000,2250
15,52,0,"Royal Champion","Tristan","#PV28VPQU","Elder",9000,2250
16,82,0,"Royal Champion","GФŁΞMGФÐ","#9QUC2R2J","Elder",9000,2250
17,0,0,"Royal Champion","HoC | &lt;c4&gt;Rexer","#8C0JCL8P","Member",9000,2250
18,0,0,"Royal Champion","HoC | &lt;c2&gt;Rexer","#22VCV8982","Member",9000,2250
19,56,200,"Royal Champion","Ｈｖｓｋｙシ","#PC09VCYGJ","Member",9000,2250
20,62,0,"Royal Champion","Ðim I Hans","#JJV2PU90","Leader",9000,2250
21,54,0,"Royal Champion","Noah","#2RUC20LJ","Elder",9000,1080
22,52,320,"Royal Champion","Tim Raúl","#PUYR9LYU","Member",9000,1080
23,24,200,"Royal Champion","Its a Champion","#CPCUC8Y","Member",9000,1080
24,10,280,"Royal Champion","Chief","#2LCRPCCY","Member",9000,1080
25,26,0,"Royal Champion","Ðim I Alina","#YCY20YCJ8","Elder",9000,1080
26,10,0,"Royal Champion","DAN!EL","#208L9PVPL","Member",9000,1080
27,0,40,"Royal Champion","OnurOne","#2LYV9YQY9","Member",9000,1080
28,0,0,"Royal Champion","&lt;c3&gt;Löwenglut ™","#2GYU00U9P","Co-leader",9000,1080
29,16,0,"Royal Champion","Pancho","#8UR892PP","Member",9000,1080
30,92,0,"Royal Champion","GaGAbOoM","#2CULJUYLY","Co-leader",9000,1080
31,26,0,"Royal Champion","Moffel","#29UYCCCL","Member",9000,900
32,0,0,"Royal Champion","SirSmokeAlot™","#8YJ9Q2J","Elder",9000,900
33,80,0,"Royal Champion","Ðim l Clio","#209929UQ","Member",9000,900
34,108,0,"Royal Champion","roadrunnner","#2YC9ULJQJ","Member",9000,900
35,114,0,"Royal Champion","#BerlinBrawler","#GQ2VUJV8U","Member",9000,900
36,28,0,"Royal Champion","OGKopfnusskalle","#2CRUPVU0G","Member",9000,900
37,8,0,"Royal Champion","Dado","#8R90QJJY","Member",9000,900
38,18,80,"Royal Champion","☆Prozent☆","#Y9VLUUL8Y","Member",9000,900
39,0,0,"Royal Champion","SheepIsGod™","#8UGJRY9C","Member",9000,900
40,30,80,"Royal Champion","ITZTIME","#2Y2GCYPJ","Member",9000,900
41,0,0,"Grand Champion","SchokoKuss™","#2GUC922VJ","Member",8849,265
42,34,0,"Grand Champion","Minch","#2PCL9929","Member",8826,264
43,62,0,"Grand Champion","GOKU BLACK","#R990CG8R","Member",8644,259
44,0,0,"Grand Champion","Ðim l Josh™","#8JY2YRG0Q","Member",8589,257
45,10,0,"Grand Champion","&lt;&lt;&lt; Unipex &gt;&gt;&gt;","#2LQJVLYUV","Elder",8503,255
46,64,280,"Champion","K E IL E SH","#P2QYV9UG","Member",8210,246
47,10,40,"Champion","Maska✨","#2PUCC99P","Elder",8036,241
48,36,260,"Master III","Max","#YGY8RRG0Q","Member",7701,231
49,26,0,"Master III","eric88","#9P99Y08R","Member",7530,225
