"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,0,"Royal Champion","Jon Targaryen","#PJVYGQUV","Co-capo",9000,4500
2,32,0,"Royal Champion","Spawn","#LPV9J0L0","Co-capo",9000,4500
3,0,0,"Royal Champion","⚜️Dev™️⚜️","#8QPL8V29","Co-capo",9000,4500
4,226,0,"Grand Champion","T4zza","#9Q9L09RGC","Capo",8735,4367
5,8,200,"Grand Champion","Tepartoen2","#J892G899C","Membro",8695,4347
6,155,0,"Grand Champion","SID","#92L0LURV","Co-capo",8557,4278
7,128,0,"Champion","Ruken","#9RYCR9JY2","Co-capo",8185,4092
8,72,160,"Champion","ORGES","#J2VQRGGUJ","Co-capo",8061,4030
9,0,0,"Champion","callmepankaj","#PQRU8J9YY","Co-capo",8000,4000
10,8,0,"Master III","Offcialkwaku","#PQ9GCGY8","Membro",7740,3870
11,0,0,"Master III","Garfeld Lasaga","#222VU92LU","Co-capo",7670,1917
12,42,0,"Master III","Rob","#8P8RQCYY","Co-capo",7546,1886
13,0,0,"Master III","ben","#GY2YLYLG8","Anziano",7546,1886
14,16,0,"Master III","l.hortonn113","#YJRYJUGC","Membro",7502,1875
15,88,0,"Master II","Joint Rasta Pl","#92RQ9UCL","Co-capo",7353,1838
16,10,120,"Master II","Chicken wings","#RVQ22JVL","Anziano",7289,1822
17,0,0,"Master II","coyote","#8L2R80V8","Co-capo",7246,1811
18,0,40,"Master II","Mugen","#P0C2JVPC","Membro",7163,1790
19,28,0,"Master II","bladeZ3RO","#PU009JY8","Co-capo",7035,1758
20,84,274,"Master II","thatrandomkid","#9CYCGR8R","Co-capo",7030,1757
21,0,0,"Master II","Surfer","#9PLUL2YPP","Anziano",7006,840
22,0,0,"Master I","NCWarrior","#9LCRP2Q2Q","Co-capo",6915,829
23,96,311,"Master I","iceburn","#8J8VYJVY","Co-capo",6842,821
24,92,220,"Master I","Crusher_UK","#VQP9V8PVR","Membro",6842,821
25,10,80,"Master I","johndunning","#Y2GQGLC8G","Membro",6813,817
26,56,0,"Master I","daniel5","#PLV0UUYU2","Anziano",6767,812
27,0,0,"Master I","PrimalFear","#829VCQ29","Co-capo",6753,810
28,2,0,"Master I","gooood","#VP8RYJ909","Membro",6751,810
29,0,0,"Master I","zackrac","#G9L2Q8U9L","Membro",6717,806
30,148,40,"Master I","Crocs","#CGVC0282Q","Membro",6526,783
31,0,0,"Challenger III","11","#90GV82J9","Membro",6290,629
32,0,0,"Challenger III","foot jam 123","#CLRPJYRYL","Membro",6284,628
33,8,0,"Challenger III","NiallMcD","#YC90PLYJP","Membro",6184,618
34,63,160,"Challenger III","BrudaOsas","#L8JUCLCJJ","Membro",6163,616
35,33,0,"Challenger III","jia en","#2QQ2QY28L","Anziano",6141,614
36,32,0,"Challenger III","Baird-","#GY9L99VPP","Membro",6094,609
37,72,0,"Challenger III","Anto","#2U2VGLPRY","Membro",6062,606
38,0,0,"Challenger II","Haysey360","#8PCJLC2Q","Anziano",5646,564
