"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Royal Champion","Fredo","#2GVQLJP2G","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","Big beast","#9L22RL8","Vize-Anführer",9000,4500
3,10,10,"Master III","Boutch","#8P08000PC","Vize-Anführer",7906,3953
4,20,0,"Master III","babouchka","#YUR2PVVQ","Vize-Anführer",7765,3882
5,30,60,"Master III","jespaq","#P092LJQ0","Ältester",7757,3878
6,0,0,"Master II","qcyellowbird","#LGP8LPU","Mitglied",7157,3578
7,0,0,"Master II","sapin rouge","#QL9PUGPYQ","Mitglied",7147,3573
8,0,0,"Master II","Flaammeurxyz","#JPL0LYGJP","Mitglied",7053,3526
9,10,0,"Master II","m@d","#UUJJUV0U","Anführer",7014,3507
10,0,0,"Master II","Big papi","#VVJCCY8Q","Mitglied",7000,3500
11,20,50,"Master I","Storm","#98Q2YJUG","Vize-Anführer",6910,1727
12,0,0,"Master I","Rademarer","#2YPL90YQC","Mitglied",6908,1727
13,0,0,"Master I","mael","#RUJ2UGPY0","Mitglied",6852,1713
14,0,0,"Master I","DJ Mar-Ku","#R00QJ2J","Ältester",6691,1672
15,0,0,"Master I","spidex pros Qc","#8GLGRP0P9","Mitglied",6601,1650
16,0,0,"Challenger III","alex(•_•)","#8YJ82J00V","Mitglied",6372,1593
17,0,0,"Challenger III","elpablo","#JUQCQCLUG","Mitglied",6249,1562
18,0,30,"Challenger III","Coucou2468","#CGJQC892P","Mitglied",6034,1508
19,0,0,"Challenger III","Enzo","#GGQL8LGC","Mitglied",6013,1503
20,0,0,"Challenger II","McDavid","#PCLLPGUY","Mitglied",5978,1494
21,30,0,"Challenger II","Patrón","#8P9Y2C299","Mitglied",5869,704
22,0,0,"Challenger II","TigeRz","#CPVVUGL","Mitglied",5836,700
23,0,0,"Challenger II","Marc","#2QJQ080C","Ältester",5728,687
24,0,0,"Challenger II","Yshgrath","#8PJLL98YL","Vize-Anführer",5727,687
25,0,0,"Challenger I","William3455xx","#RGJ08YJ9G","Mitglied",5440,652
26,0,0,"Challenger I","Haythemgyu","#GGU0Q2JPL","Mitglied",5427,651
27,0,0,"Challenger I","&lt;c2&gt;oli","#QJLRCUG9R","Mitglied",5190,622
28,0,0,"Challenger I","SkyRumble_","#CJV82P08C","Mitglied",5156,618
29,0,0,"Arena 13","timon","#28RYV8P2P","Ältester",4317,518
