"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,27,0,"Grand Champion","su","#8YVCUY8","Глава",8783,4391
2,154,0,"Grand Champion","Bo7maid","#8LLVUQ9","Соруководитель",8694,4347
3,0,0,"Grand Champion","sgtacklin","#8R0J9Y92","Соруководитель",8535,4267
4,8,0,"Master III","7amad","#8RJRCJVQU","Соруководитель",7721,3860
5,0,0,"Master III","MFA","#2J9JYQVYP","Участник",7695,3847
6,18,191,"Master III","XOXO","#CQU0YJ90","Участник",7565,3782
7,46,80,"Master II","1n7h3sh4dows","#2Y9VYLQGV","Участник",7421,3710
8,71,0,"Master II","Argentina","#22GP9QQRC","Старейшина",7366,3683
9,10,40,"Master II","khaledq8","#9GLJPGUG","Участник",7293,3646
10,102,0,"Master II","yourking","#LYQUY90Y","Соруководитель",7214,3607
11,130,350,"Master II","ahmad","#JYL802J0V","Участник",7189,1797
12,166,312,"Master II","Q8 NooB","#2L29RG2PP","Участник",7183,1795
13,27,0,"Master II","bamboo project","#92U80L29","Соруководитель",7067,1766
14,58,0,"Master II","moba88","#2RUQPVJ8U","Участник",7061,1765
15,0,0,"Master I","Kalache","#JQ0VJQ0G","Участник",6944,1736
16,0,0,"Master I","king","#8JJ0RJQRG","Соруководитель",6915,1728
17,0,0,"Master I","Batman","#QVQULJJ9L","Участник",6858,1714
18,238,0,"Master I","the monster","#2PYGURVUR","Соруководитель",6833,1708
19,0,0,"Master I","الشيخ إبراهيم","#8JVLURL","Участник",6751,1687
20,0,0,"Master I","Thanatos","#RRRYJUGJU","Участник",6743,1685
21,0,0,"Master I","khalid","#QR02L8RV","Соруководитель",6738,808
22,0,0,"Master I","ahmad","#YYUCYCPVY","Участник",6687,802
23,0,0,"Master I","lordsaad706","#YRVUQVQU9","Участник",6674,800
24,0,0,"Master I","sam911","#8J8JJR2Q","Соруководитель",6650,798
25,0,0,"Master I","Mr Macky","#8Q080Y8UY","Участник",6587,790
26,18,0,"Master I","Can Paşa","#22820J9CV","Участник",6557,786
27,0,0,"Challenger III","Hamza Ajami","#202LPRUVG","Участник",6229,747
28,0,0,"Challenger III","Hudaibness","#GGG99UGV","Старейшина",6158,738
29,102,0,"Challenger III","Ali","#PL0YVJCLV","Участник",6122,734
30,93,224,"Challenger III","Wildwolf","#L88C29P2","Участник",6113,733
31,0,0,"Challenger II","kilpat","#9QYYYGQR","Участник",5861,586
32,0,0,"Challenger II","©︎VEGA®︎","#URGVYJUJC","Участник",5836,583
33,36,80,"Challenger II","el covid 19","#J22V8LQ8U","Участник",5785,578
34,0,0,"Challenger II","john kassis","#QR0RJL8","Соруководитель",5744,574
35,0,0,"Challenger II","Saud","#R0UQ9C8YU","Участник",5672,567
36,0,0,"Challenger II","Styris","#8QC0GQ92R","Участник",5651,565
37,0,0,"Challenger I","Roy63✌","#9CQ2U9UG","Участник",5446,544
38,0,0,"Challenger I","Ahmed Evo","#80VUJCLG","Участник",5395,539
39,0,0,"Challenger I","Game HD","#8RGQPP8VV","Участник",5306,530
40,0,0,"Challenger I","melcg","#R9G2QJ9J","Участник",5267,526
41,0,0,"Challenger I","Gwondon","#QCYQ2JG","Участник",5259,157
42,0,0,"Challenger I","coffee.zero","#CVQJJYCG2","Участник",5192,155
43,13,40,"Challenger I","bilotheking1","#YLRC8VJ20","Участник",5131,153
44,0,0,"Challenger I","Devil","#RGJYQ2R2U","Участник",5100,153
45,0,0,"Challenger I","isaturco","#80P2PYG92","Участник",5047,151
46,0,0,"Арена 14","Devil_Warrior","#8J2PGG8C9","Участник",4605,138
47,0,0,"Арена 13","diamond","#RLY0YP0P","Соруководитель",4274,128
48,0,0,"Арена 3","نمبر ون","#URLPGY0RC","Участник",630,18
49,0,0,"Арена 2","Wahab1222","#VUYGCVCGR","Участник",509,15
