"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,262,0,"Royal Champion","Linux","#YJG92JP9R","Colíder",9000,4500
2,254,0,"Royal Champion","Duca","#2Q2PGY20Y","Colíder",9000,4500
3,254,0,"Royal Champion","Guti","#8L09LJJL0","Colíder",9000,4500
4,164,0,"Grand Champion","Zz_Pöti_zZ","#P9LQCCC","Colíder",8661,4330
5,0,0,"Champion","stage4cancer","#CUGRRJC02","Colíder",8028,4014
6,250,40,"Master III","Proszi","#CJJ9VY9P9","Ancião",7958,3979
7,0,0,"Master III","santiago el pro","#22R98LJUY","Membro",7707,3853
8,10,40,"Master III","gold D ahmad","#GPCP02P2G","Membro",7658,3829
9,218,0,"Master II","TAITA","#VL9UQ89R","Lider",7310,3655
10,96,0,"Master II","Rinpoce","#C00YP92C","Colíder",7256,3628
11,0,40,"Master II","aaaacaca23","#UVVCCR0Q","Ancião",7204,1801
12,266,360,"Master II","CSANIBABA","#2Q82908JV","Colíder",7184,1796
13,115,200,"Master II","Termetes fos","#YJ99Q98CR","Ancião",7139,1784
14,76,200,"Master II","giajjano","#J2U2LP0G8","Ancião",7132,1783
15,10,0,"Master II","bazsiking","#9GQCV28V0","Ancião",7026,1756
16,132,320,"Master II","Adrian23v","#228GL088P","Membro",7001,1750
17,0,40,"Master II","R O B I X","#P80UL2VJ2","Ancião",7000,1750
18,52,200,"Master I","DzséDzsó","#PUPGVQJU9","Membro",6881,1720
19,94,200,"Master I","Kiscsuvik","#8QQQGPG9G","Membro",6811,1702
20,32,240,"Master I","zsolt","#V2RV00J","Ancião",6717,1679
21,0,0,"Master I","Mátyás király","#GJJ8CV208","Membro",6684,802
22,26,0,"Master I","Anicicus1","#YQ8R88QQL","Ancião",6669,800
23,80,0,"Master I","Palków22","#RQGPGQPR0","Ancião",6660,799
24,128,200,"Challenger III","uwu69uwu","#Y22JUC2P2","Membro",6200,744
25,8,40,"Challenger III","zsomlegend","#8P8V9LURY","Membro",6056,726
26,44,0,"Challenger III",":)","#V208LJVLR","Colíder",6011,721
27,8,39,"Challenger II","Kobi","#U9VVUL8Q2","Membro",5969,716
28,322,320,"Challenger II","Csongi","#V9GGJGVLP","Ancião",5837,700
29,40,200,"Challenger II","csapesz","#JLLJURGQG","Membro",5751,690
30,176,280,"Challenger II",":(","#Y88V8V88U","Ancião",5676,681
31,15,0,"Challenger II","abel","#QQ28LG9PL","Ancião",5645,564
32,70,40,"Challenger I","wtf","#UUU9UC22Q","Membro",5470,547
33,142,80,"Challenger I","Lizi","#L9Q2CV29R","Membro",5334,533
34,191,239,"Challenger I","ExQz","#YCPRQQ8VR","Membro",5225,522
35,0,0,"Challenger I","csongi","#LJRRUVY2P","Membro",5167,516
36,0,0,"Challenger I","KING","#9PGLGJYG2","Membro",5161,516
37,353,400,"Challenger I","ficskeilegy","#YQLPUQPUL","Membro",5156,515
38,80,120,"Challenger I","WOLF","#V9PV8L8YY","Membro",5099,509
39,0,0,"Challenger I","BOBBER KURVA13","#VPYJPRU9V","Membro",5090,509
40,0,80,"Challenger I","gg123","#RRVRJ8UV","Membro",5030,503
41,0,0,"Arena 14","#yolodezsoba","#YP02C0UR","Membro",4928,147
42,65,120,"Arena 14",".......","#UCYGP0082","Membro",4828,144
43,0,40,"Arena 14","ass becur","#GRVCVRGPR","Membro",4612,138
44,179,400,"Arena 13","Optikusz","#VJ2VLV8YP","Membro",4512,135
