"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,412,0,"Royal Champion","Forza Juve","#28UPYV","Member",9000,4500
2,202,0,"Royal Champion","Totalpanik","#L9UYQQJ9U","Co-leader",9000,4500
3,28,160,"Royal Champion","makger","#9PYJ8LURL","Member",9000,4500
4,218,400,"Royal Champion","whooperren","#CG2R8GVP2","Elder",9000,4500
5,185,80,"Grand Champion","i don't like ♥️","#88PY0CQGU","Member",8820,4410
6,58,40,"Grand Champion","DRØHVERV","#2PGPYQP9J","Member",8733,4366
7,337,0,"Grand Champion","Mr BojangDK","#809GGRPPR","Member",8685,4342
8,304,0,"Grand Champion","Vilhelm45678","#808PU8JLR","Co-leader",8530,4265
9,168,0,"Champion","Wiberg","#2VCG8QJ","Co-leader",8450,4225
10,60,0,"Champion","the viking","#QPUP2LC","Co-leader",8214,4107
11,0,0,"Champion","Osbech","#8LV8JJPR","Member",8192,2048
12,0,0,"Champion","kall the killer","#P9QUP2UY0","Member",8119,2029
13,26,200,"Champion","&lt;c8&gt;HajKongen8","#PRCLLRV","Elder",8084,2021
14,203,0,"Champion","1 ugly MF","#88VG8VU8Y","Member",8068,2017
15,121,360,"Master III","nooooob","#22CQ0YLJ","Member",7883,1970
16,422,640,"Master III","hjalte","#G9JLRJQUG","Co-leader",7861,1965
17,390,560,"Master III","teis123","#2UVPQG2QU","Co-leader",7851,1962
18,72,0,"Master III","michmoni","#9L82L8LQ","Leader",7738,1934
19,198,0,"Master III","Bjerg","#8U2QPG9GG","Member",7717,1929
20,0,0,"Master III","Lingling","#GP009QY88","Member",7700,1925
21,0,0,"Master III","❤️Æblemand❤️","#QVGL0U0UJ","Member",7620,914
22,140,360,"Master III","Nova i Thomas","#2JLJJ0VPU","Member",7560,907
23,80,0,"Master III","Kong Noah &amp; Far","#2QRVPU8","Co-leader",7557,906
24,186,0,"Master III","WestWind","#LRYL2LL28","Co-leader",7505,900
25,20,80,"Master III","Frode Uglemose","#2QCVL20LY","Member",7501,900
26,24,400,"Master III","Jarlund","#JCRYC8UVQ","Member",7500,900
27,164,0,"Master II","Sir Thoby2","#YPQYLCL","Co-leader",7421,890
28,48,0,"Master II","summertime","#PPULVV02","Elder",7398,887
29,141,280,"Master II","krissern","#8PQURGV2","Member",7394,887
30,368,0,"Master II","rolf","#9YL98Y9RQ","Co-leader",7355,882
31,228,360,"Master II","Limonk","#J9QY8Q8UR","Member",7319,731
32,66,0,"Master II","(smoffe)","#PGY88V8","Co-leader",7251,725
33,249,480,"Master II","bob","#GUVUJRYQ8","Member",7240,724
34,16,0,"Master II","Yoda Boda-.-","#R92P89VC9","Member",7236,723
35,17,160,"Master II","vap","#Y28JG2U0G","Member",7182,718
36,0,40,"Master II","Lauritskiel","#RCJR8JLQY","Member",7170,717
37,0,0,"Master II","MC J","#QUR98L9GG","Member",7138,713
38,76,160,"Master II","mistaen","#PJ9RRUV","Member",7120,712
39,0,0,"Master II","eXistenZ","#2GUQJVP0R","Member",7084,708
40,0,40,"Master II","Dark","#2GVYLVQR9","Member",7055,705
41,0,0,"Master II","ClashSmasher","#2R0VJLPPJ","Member",7040,211
42,0,0,"Master II","Mini.ac","#V2VRP2YVG","Member",7030,210
43,0,0,"Master II","Szerx","#U8L0LYY2","Member",7002,210
44,38,0,"Master II","Prins of Denmar","#8G00Q8RQY","Co-leader",7000,210
45,46,200,"Master I","r. wolfcastle","#8VVJ0QPRL","Member",6943,208
46,0,120,"Master I","jbj","#CCUJRL8LJ","Member",6769,203
47,0,0,"Master I","⚡️GUD⚡️","#PVUC9ULCR","Member",6621,198
48,47,0,"Master I","OliverEmil:)","#JY8L0QGV8","Member",6500,195
49,34,40,"Challenger III","King of Denmark","#G9GPLLPR","Member",6444,193
50,68,320,"Challenger III","Shrecky","#GPR0QLJQV","Member",6124,183
